information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-12T09:03:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8bfaf90-acbc-4f53-aecb-465e83346054,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.89,0.0,4.0,0.0,,94.46,91.76,,,Visualizer
moment,0.539,0.93,0.0,4.27,0.0,,93.95,91.87,,,Visualizer
moment,0.764,0.98,0.0,4.7,0.0,,91.75,92.07,,,Visualizer
moment,1.034,1.0,0.0,4.96,0.0,,91.69,92.04,,,Visualizer
moment,1.304,0.98,0.0,5.21,0.0,,91.82,92.08,,,Visualizer
moment,1.529,1.04,0.0,5.41,0.0,,92.12,92.06,,,Visualizer
moment,1.799,1.13,0.0,5.58,0.0,,92.56,92.04,,,Visualizer
moment,2.024,1.1,0.0,5.67,0.0,,93.04,92.04,,,Visualizer
moment,2.294,1.06,0.0,5.79,0.0,,93.51,92.12,,,Visualizer
moment,2.519,1.08,0.0,5.83,0.0,,93.95,92.28,,,Visualizer
moment,2.789,1.1,0.0,5.88,0.0,,94.15,92.49,,,Visualizer
moment,3.014,1.1,0.0,5.87,0.0,,94.53,92.69,,,Visualizer
moment,3.284,1.08,0.0,5.9,0.0,,94.77,92.76,,,Visualizer
moment,3.554,1.15,0.0,5.95,0.0,,95.01,92.94,,,Visualizer
moment,3.778,1.16,0.0,5.98,0.0,,95.18,93.15,,,Visualizer
moment,4.048,1.17,0.0,5.93,0.0,,95.28,93.27,,,Visualizer
moment,4.274,1.17,0.0,5.99,0.0,,95.35,93.4,,,Visualizer
moment,4.544,1.26,0.0,5.96,0.0,,95.38,93.65,,,Visualizer
moment,4.768,1.31,0.0,6.01,0.0,,95.25,93.82,,,Visualizer
moment,5.084,1.35,0.0,6.02,0.0,,95.32,94.04,,,Visualizer
moment,5.264,1.36,0.0,5.99,0.0,,95.07,94.16,,,Visualizer
moment,5.533,1.53,0.0,5.98,0.0,,95.07,94.26,,,Visualizer
moment,5.803,1.73,0.0,5.98,0.0,,94.9,94.35,,,Visualizer
moment,6.029,2.0,0.0,6.03,0.0,,94.87,94.36,,,Visualizer
moment,6.299,2.33,0.0,6.05,0.0,,94.77,94.38,,,Visualizer
moment,6.523,2.79,0.0,6.1,0.0,,94.66,94.42,,,Visualizer
moment,6.793,3.52,0.0,6.1,0.0,,94.63,94.45,,,Visualizer
moment,7.019,4.55,0.0,6.1,0.0,,94.56,94.45,,,Visualizer
moment,7.288,5.56,0.43,5.81,0.42,,94.29,94.47,,,Visualizer
moment,7.559,6.34,1.69,5.23,1.65,,94.05,94.49,,,Visualizer
moment,7.784,6.32,2.61,4.46,2.55,,93.88,94.51,,,Visualizer
moment,8.053,5.51,3.16,3.69,3.08,,93.64,94.43,,,Visualizer
moment,8.278,4.57,3.93,3.02,3.1,,93.57,94.47,,,Visualizer
moment,8.548,3.77,4.3,2.37,2.55,,93.3,94.4,,,Visualizer
moment,8.774,2.99,4.66,1.84,2.41,,93.2,94.37,,,Visualizer
moment,9.056,2.49,5.15,1.52,1.94,,93.1,94.38,,,Visualizer
moment,9.268,2.26,5.41,1.22,1.73,,93.07,94.32,,,Visualizer
moment,9.538,2.02,5.65,1.16,1.41,,92.8,94.31,,,Visualizer
moment,9.808,2.05,6.01,1.18,1.32,,92.7,94.25,,,Visualizer
moment,10.033,2.13,6.2,1.24,1.21,,92.16,94.31,,,Visualizer
moment,10.304,2.19,6.56,1.34,1.12,,91.75,94.26,,,Visualizer
moment,10.529,2.32,7.04,1.45,1.22,,91.19,94.28,,,Visualizer
moment,10.798,2.46,7.17,1.59,1.25,,90.32,94.24,,,Visualizer
moment,11.023,2.63,7.69,1.76,1.45,,89.56,94.12,,,Visualizer
moment,11.293,2.84,8.26,1.89,1.66,,88.8,94.14,,,Visualizer
moment,11.519,3.05,8.7,2.05,1.78,,88.18,94.16,,,Visualizer
moment,11.788,3.25,9.18,2.24,1.96,,87.78,94.06,,,Visualizer
moment,12.058,3.45,9.73,2.44,2.15,,87.65,94.02,,,Visualizer
moment,12.284,3.75,10.6,2.61,2.47,,87.72,93.9,,,Visualizer
moment,12.553,3.94,11.24,2.83,2.7,,88.04,93.79,,,Visualizer
moment,12.778,4.2,12.31,2.99,3.05,,88.6,93.67,,,Visualizer
moment,13.049,4.42,13.15,3.29,3.34,,89.39,93.51,,,Visualizer
moment,13.273,4.68,14.36,3.56,3.67,,90.12,93.34,,,Visualizer
moment,13.543,4.83,15.29,3.81,3.95,,90.55,93.22,,,Visualizer
moment,13.813,4.88,16.18,4.08,4.15,,90.69,93.08,,,Visualizer
moment,14.038,4.87,18.15,4.37,4.49,,90.75,92.96,,,Visualizer
moment,14.308,4.91,19.21,4.61,4.73,,90.62,93.0,,,Visualizer
moment,14.533,4.92,20.17,4.81,4.76,,90.72,92.97,,,Visualizer
moment,14.803,4.85,21.17,5.0,4.87,,90.52,92.89,,,Visualizer
moment,15.029,4.8,22.68,5.15,4.93,,90.55,92.92,,,Visualizer
moment,15.298,4.78,23.7,5.25,4.93,,90.45,92.88,,,Visualizer
moment,15.523,4.66,25.2,4.95,4.91,,90.45,92.78,,,Visualizer
moment,15.793,4.02,26.13,4.46,4.84,,90.39,92.71,,,Visualizer
moment,16.018,3.17,27.44,3.98,4.64,,90.49,92.62,,,Visualizer
moment,16.291,2.82,28.05,3.76,4.24,,90.45,92.54,,,Visualizer
moment,16.559,3.0,28.69,3.7,3.93,,90.49,92.53,,,Visualizer
moment,16.783,3.21,29.62,3.7,3.41,,90.52,92.47,,,Visualizer
moment,17.099,3.41,30.0,3.76,3.32,,90.42,92.46,,,Visualizer
moment,17.278,3.59,31.35,3.82,3.22,,90.52,92.37,,,Visualizer
moment,17.55,3.74,32.11,3.85,3.34,,90.69,92.35,,,Visualizer
