information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-21T13:10:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,1.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6290383-d57a-408c-b078-75e9e56186bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.07,0.0,1.97,0.0,,87.54,84.2,,,Visualizer
moment,0.452,0.1,0.0,3.25,0.0,,85.77,84.49,,,Visualizer
moment,0.628,0.17,0.0,4.59,0.0,,82.73,84.55,,,Visualizer
moment,0.85,0.19,0.0,5.59,0.0,,81.96,84.51,,,Visualizer
moment,1.079,0.16,0.0,6.33,0.0,,81.29,84.58,,,Visualizer
moment,1.256,0.18,0.0,6.96,0.0,,80.58,84.63,,,Visualizer
moment,1.484,0.28,0.0,7.44,0.0,,80.16,84.68,,,Visualizer
moment,1.755,0.35,0.0,7.75,0.0,,80.42,84.71,,,Visualizer
moment,1.889,0.38,0.0,8.03,0.0,,80.87,84.72,,,Visualizer
moment,2.113,0.43,0.0,8.23,0.0,,81.38,84.71,,,Visualizer
moment,2.291,0.52,0.0,8.32,0.0,,82.09,84.77,,,Visualizer
moment,2.516,0.59,0.0,8.41,0.0,,82.73,84.65,,,Visualizer
moment,2.743,0.67,0.0,8.51,0.0,,83.21,84.78,,,Visualizer
moment,2.921,0.72,0.0,8.5,0.0,,83.7,84.9,,,Visualizer
moment,3.147,0.76,0.0,8.52,0.0,,83.86,84.94,,,Visualizer
moment,3.373,0.82,0.0,8.56,0.0,,84.12,85.11,,,Visualizer
moment,3.556,0.89,0.0,8.5,0.0,,84.18,85.2,,,Visualizer
moment,3.778,0.98,0.0,8.47,0.0,,84.38,85.37,,,Visualizer
moment,4.004,1.11,0.0,8.48,0.0,,84.34,85.45,,,Visualizer
moment,4.232,1.26,0.0,8.38,0.0,,84.38,85.55,,,Visualizer
moment,4.408,1.46,0.0,8.28,0.0,,84.44,85.59,,,Visualizer
moment,4.586,1.68,0.0,8.31,0.0,,84.44,85.64,,,Visualizer
moment,4.814,1.98,0.0,8.12,0.0,,84.38,85.72,,,Visualizer
moment,5.038,2.26,0.0,7.75,0.0,,84.25,85.74,,,Visualizer
moment,5.215,2.52,0.0,7.23,0.0,,83.99,85.78,,,Visualizer
moment,5.443,2.79,0.0,6.54,0.0,,84.09,85.72,,,Visualizer
moment,5.673,3.03,0.0,5.77,0.0,,84.02,85.76,,,Visualizer
moment,5.893,3.22,0.0,4.91,0.0,,84.02,85.78,,,Visualizer
moment,6.077,3.3,0.0,4.08,0.0,,84.02,85.71,,,Visualizer
moment,6.251,3.33,0.0,3.36,0.0,,84.21,85.65,,,Visualizer
moment,6.476,3.33,0.0,2.68,0.0,,84.21,85.7,,,Visualizer
moment,6.705,3.28,0.0,2.2,0.0,,84.18,85.71,,,Visualizer
moment,6.882,3.28,0.0,1.72,0.0,,84.15,85.66,,,Visualizer
moment,7.108,3.17,0.0,1.34,0.0,,84.25,85.64,,,Visualizer
moment,7.335,3.08,0.0,1.14,0.0,,84.31,85.68,,,Visualizer
moment,7.559,3.13,0.0,0.91,0.0,,84.25,85.64,,,Visualizer
moment,7.74,3.11,0.0,0.71,0.0,,84.34,85.65,,,Visualizer
moment,7.916,3.02,0.0,0.66,0.0,,84.44,85.55,,,Visualizer
moment,8.143,3.1,0.0,0.54,0.0,,84.28,85.57,,,Visualizer
moment,8.37,3.11,0.0,0.42,0.0,,84.41,85.6,,,Visualizer
moment,8.549,3.05,0.0,0.33,0.0,,84.38,85.5,,,Visualizer
