information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-11T18:18:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e917ffe-0d83-47c5-bf0f-2abe72f57748,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.204,0.35,0.0,4.03,0.0,,94.55,90.39,,,Visualizer
moment,0.385,0.33,0.0,4.54,0.0,,94.21,90.53,,,Visualizer
moment,0.608,0.35,0.0,5.52,0.0,,91.79,90.73,,,Visualizer
moment,0.881,0.44,0.0,6.41,0.0,,91.65,90.78,,,Visualizer
moment,1.014,0.61,0.0,7.0,0.0,,92.15,90.83,,,Visualizer
moment,1.241,0.82,0.0,7.44,0.0,,92.55,90.85,,,Visualizer
moment,1.419,0.85,0.0,7.83,0.0,,93.12,90.91,,,Visualizer
moment,1.689,0.86,0.0,8.07,0.0,,93.63,90.95,,,Visualizer
moment,1.867,0.82,0.0,8.29,0.0,,94.04,91.04,,,Visualizer
moment,2.047,0.8,0.0,8.53,0.0,,94.61,91.21,,,Visualizer
moment,2.272,0.8,0.0,8.63,0.0,,94.85,91.43,,,Visualizer
moment,2.498,0.77,0.0,8.75,0.0,,95.16,91.74,,,Visualizer
moment,2.687,0.74,0.0,8.89,0.0,,95.09,92.02,,,Visualizer
moment,2.912,0.74,0.0,8.93,0.0,,95.19,92.28,,,Visualizer
moment,3.082,0.75,0.0,8.96,0.0,,95.26,92.47,,,Visualizer
moment,3.307,0.76,0.0,9.08,0.0,,95.16,92.69,,,Visualizer
moment,3.532,0.83,0.0,9.05,0.0,,95.09,92.97,,,Visualizer
moment,3.715,0.95,0.0,9.04,0.0,,94.89,93.22,,,Visualizer
moment,3.938,1.13,0.0,9.13,0.0,,94.75,93.35,,,Visualizer
moment,4.163,1.42,0.0,9.0,0.0,,94.58,93.5,,,Visualizer
moment,4.388,1.75,0.0,8.84,0.0,,94.48,93.72,,,Visualizer
moment,4.568,2.2,0.0,8.39,0.0,,94.21,93.86,,,Visualizer
moment,4.838,2.52,0.0,7.66,0.0,,94.17,93.87,,,Visualizer
moment,4.972,2.69,0.0,6.81,0.0,,94.0,93.93,,,Visualizer
moment,5.198,2.87,0.0,5.94,0.0,,93.8,94.04,,,Visualizer
moment,5.378,3.03,0.0,5.07,0.0,,93.73,93.98,,,Visualizer
moment,5.603,3.1,0.0,4.29,0.0,,93.7,94.08,,,Visualizer
moment,5.828,3.14,0.0,3.56,0.0,,93.43,94.2,,,Visualizer
moment,6.007,3.15,0.0,3.0,0.0,,93.46,94.15,,,Visualizer
moment,6.234,3.16,0.0,2.47,0.0,,93.33,94.13,,,Visualizer
moment,6.457,3.14,0.0,2.0,0.0,,93.33,94.22,,,Visualizer
moment,6.638,3.12,0.0,1.68,0.0,,93.26,94.25,,,Visualizer
moment,6.863,3.11,0.0,1.43,0.0,,93.29,94.26,,,Visualizer
moment,7.087,3.13,0.0,1.14,0.0,,93.19,94.17,,,Visualizer
moment,7.312,3.04,0.0,1.0,0.0,,93.29,94.21,,,Visualizer
moment,7.538,3.11,0.0,0.8,0.0,,93.26,94.2,,,Visualizer
moment,7.672,3.07,0.0,0.63,0.0,,93.23,94.17,,,Visualizer
moment,7.898,3.03,0.0,0.61,0.0,,93.16,94.2,,,Visualizer
moment,8.123,3.11,0.0,0.48,0.0,,93.19,94.22,,,Visualizer
moment,8.303,3.01,0.0,0.38,0.0,,93.19,94.19,,,Visualizer
moment,8.572,2.98,0.0,0.42,0.0,,93.16,94.14,,,Visualizer
moment,8.708,3.12,0.0,0.34,0.0,,93.26,94.21,,,Visualizer
moment,8.933,3.05,0.0,0.26,0.0,,93.06,94.16,,,Visualizer
moment,9.157,2.97,0.0,0.21,0.0,,93.12,94.16,,,Visualizer
moment,9.344,2.96,0.0,0.28,0.0,,93.26,94.12,,,Visualizer
moment,9.566,3.11,0.0,0.24,0.0,,93.23,94.08,,,Visualizer
moment,9.834,3.08,0.0,0.19,0.0,,93.12,94.09,,,Visualizer
moment,9.968,3.01,0.0,0.14,0.0,,93.39,94.16,,,Visualizer
moment,10.239,2.97,0.0,0.11,0.0,,93.23,94.07,,,Visualizer
moment,10.417,3.0,0.0,0.21,0.0,,93.16,94.07,,,Visualizer
