information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-13T16:09:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f13171a-49c9-40a5-bed0-57f18f76fc32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,3.41,0.0,,90.84,86.16,,,Visualizer
moment,0.262,0.0,0.0,3.4,0.0,,90.71,86.39,,,Visualizer
moment,0.449,0.0,0.0,3.48,0.0,,89.71,86.42,,,Visualizer
moment,0.674,0.0,0.0,3.55,0.0,,87.54,86.4,,,Visualizer
moment,0.862,0.0,0.0,3.61,0.0,,85.16,86.39,,,Visualizer
moment,1.086,0.0,0.0,3.71,0.0,,83.42,86.44,,,Visualizer
moment,1.311,0.05,0.0,3.76,0.0,,81.94,86.53,,,Visualizer
moment,1.499,0.07,0.0,3.82,0.0,,81.07,86.46,,,Visualizer
moment,1.687,0.11,0.0,3.85,0.0,,80.37,86.43,,,Visualizer
moment,1.911,0.08,0.0,3.9,0.0,,80.08,86.23,,,Visualizer
moment,2.136,0.22,0.0,3.92,0.0,,80.02,85.59,,,Visualizer
moment,2.324,0.32,0.0,3.94,0.0,,80.24,84.81,,,Visualizer
moment,2.548,0.27,0.0,3.95,0.0,,80.56,84.33,,,Visualizer
moment,2.736,0.41,0.0,3.99,0.0,,81.04,83.98,,,Visualizer
moment,2.961,0.4,0.0,3.97,0.0,,81.52,83.59,,,Visualizer
moment,3.149,0.49,0.0,4.05,0.0,,82.07,83.47,,,Visualizer
moment,3.374,0.45,0.0,4.06,0.0,,82.74,83.49,,,Visualizer
moment,3.561,0.44,0.0,4.02,0.0,,83.32,83.65,,,Visualizer
moment,3.787,0.52,0.0,4.04,0.0,,83.8,83.91,,,Visualizer
moment,4.011,0.57,0.0,4.02,0.0,,84.25,84.15,,,Visualizer
moment,4.198,0.5,0.0,3.99,0.0,,84.9,84.47,,,Visualizer
