information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-25T19:24:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ca1aac3-550a-42df-a994-42b49daf1a06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.003,0.13,0.0,3.89,0.0,,208.71,202.31,,,Visualizer
moment,0.18,0.2,0.0,3.99,0.0,,207.7,202.68,,,Visualizer
moment,0.405,0.2,0.0,3.99,0.0,,203.68,202.61,,,Visualizer
moment,0.585,0.3,0.0,3.95,0.0,,202.26,202.7,,,Visualizer
moment,0.899,0.36,0.0,3.98,0.0,,202.69,202.7,,,Visualizer
moment,1.125,0.32,0.0,3.98,0.0,,203.63,202.71,,,Visualizer
moment,1.26,0.39,0.0,3.96,0.0,,204.55,203.04,,,Visualizer
moment,1.439,0.47,0.0,3.96,0.0,,205.55,203.22,,,Visualizer
moment,1.62,0.42,0.0,3.95,0.0,,206.56,203.62,,,Visualizer
moment,1.845,0.42,0.0,4.05,0.0,,207.25,203.92,,,Visualizer
moment,2.07,0.44,0.0,3.98,0.0,,207.89,204.12,,,Visualizer
moment,2.339,0.51,0.0,3.98,0.0,,208.52,204.54,,,Visualizer
moment,2.565,0.52,0.0,4.0,0.0,,208.96,205.12,,,Visualizer
moment,2.7,0.52,0.0,4.05,0.0,,209.41,205.14,,,Visualizer
moment,2.879,0.57,0.0,4.05,0.0,,209.92,205.07,,,Visualizer
moment,3.104,0.54,0.0,4.08,0.0,,210.31,205.26,,,Visualizer
moment,3.377,0.52,0.0,4.06,0.0,,210.88,205.48,,,Visualizer
moment,3.6,0.47,0.0,4.05,0.0,,211.07,205.49,,,Visualizer
moment,3.78,0.46,0.0,4.05,0.0,,211.14,205.96,,,Visualizer
moment,3.914,0.47,0.0,3.99,0.0,,211.59,206.25,,,Visualizer
moment,4.14,0.47,0.0,4.04,0.0,,211.46,206.6,,,Visualizer
moment,4.455,0.45,0.0,3.99,0.0,,211.33,206.9,,,Visualizer
moment,4.545,0.47,0.0,4.01,0.0,,211.27,207.13,,,Visualizer
moment,4.859,0.4,0.0,4.04,0.0,,211.14,207.32,,,Visualizer
moment,5.039,0.41,0.0,4.06,0.0,,210.95,207.43,,,Visualizer
moment,5.174,0.4,0.0,4.02,0.0,,210.88,207.64,,,Visualizer
moment,5.399,0.42,0.0,4.0,0.0,,210.76,207.77,,,Visualizer
moment,5.579,0.47,0.0,4.01,0.0,,210.56,207.77,,,Visualizer
moment,5.804,0.47,0.0,3.97,0.0,,210.56,207.99,,,Visualizer
moment,6.119,0.54,0.0,3.98,0.0,,210.56,208.03,,,Visualizer
moment,6.209,0.46,0.0,4.01,0.0,,210.56,208.01,,,Visualizer
moment,6.479,0.53,0.0,4.03,0.0,,210.5,207.89,,,Visualizer
moment,6.659,0.6,0.0,4.01,0.0,,210.37,207.87,,,Visualizer
moment,6.929,0.57,0.0,4.04,0.0,,210.56,208.01,,,Visualizer
moment,7.065,0.53,0.0,4.0,0.0,,210.05,207.86,,,Visualizer
moment,7.379,0.61,0.0,3.93,0.0,,210.17,207.88,,,Visualizer
moment,7.47,0.69,0.0,4.0,0.0,,209.98,208.06,,,Visualizer
moment,7.74,0.7,0.0,3.97,0.0,,210.05,208.07,,,Visualizer
moment,7.92,0.71,0.0,3.97,0.0,,209.92,208.09,,,Visualizer
moment,8.099,0.7,0.0,4.01,0.0,,209.6,208.27,,,Visualizer
moment,8.459,0.8,0.0,3.98,0.0,,209.47,208.49,,,Visualizer
moment,8.505,0.81,0.0,3.96,0.0,,209.34,208.46,,,Visualizer
moment,8.819,0.8,0.0,3.99,0.0,,208.96,208.36,,,Visualizer
moment,9.002,0.84,0.0,4.0,0.0,,208.65,208.25,,,Visualizer
moment,9.179,0.83,0.0,4.0,0.0,,208.71,208.35,,,Visualizer
moment,9.359,0.89,0.0,3.98,0.0,,208.01,208.29,,,Visualizer
moment,9.54,0.92,0.0,3.97,0.0,,208.01,208.26,,,Visualizer
moment,9.764,0.94,0.0,3.94,0.0,,207.51,208.2,,,Visualizer
moment,10.079,0.97,0.0,3.98,0.0,,206.94,208.3,,,Visualizer
moment,10.26,1.0,0.0,4.0,0.0,,206.37,208.32,,,Visualizer
moment,10.394,1.02,0.0,3.99,0.0,,206.24,208.35,,,Visualizer
moment,10.619,1.13,0.0,3.92,0.0,,205.81,208.2,,,Visualizer
moment,10.799,1.29,0.0,3.97,0.0,,205.37,208.18,,,Visualizer
moment,11.024,1.45,0.0,3.97,0.0,,204.87,208.14,,,Visualizer
moment,11.339,1.59,0.0,3.94,0.0,,204.49,208.11,,,Visualizer
moment,11.43,1.78,0.0,3.9,0.0,,204.43,208.22,,,Visualizer
moment,11.703,1.99,0.0,3.92,0.0,,204.68,207.97,,,Visualizer
moment,11.88,2.16,0.0,3.95,0.0,,204.93,207.69,,,Visualizer
moment,12.059,2.43,0.0,3.99,0.0,,205.37,207.75,,,Visualizer
moment,12.284,2.73,0.0,3.95,0.0,,206.06,207.73,,,Visualizer
moment,12.464,2.95,0.0,3.91,0.0,,206.62,207.67,,,Visualizer
moment,12.734,3.38,0.0,3.89,0.0,,207.13,207.48,,,Visualizer
moment,12.96,3.9,0.0,3.77,0.0,,207.76,207.42,,,Visualizer
moment,13.14,4.1,0.0,3.38,0.0,,207.95,207.23,,,Visualizer
moment,13.325,3.98,0.0,2.83,0.0,,208.14,207.33,,,Visualizer
moment,13.499,3.72,0.0,2.39,0.0,,208.2,207.34,,,Visualizer
moment,13.725,3.54,0.0,1.88,0.0,,208.39,207.3,,,Visualizer
moment,13.949,3.2,0.0,1.54,0.0,,208.39,207.3,,,Visualizer
moment,14.129,3.05,0.0,1.23,0.0,,208.2,207.32,,,Visualizer
moment,14.354,2.88,0.0,0.96,0.0,,208.46,207.12,,,Visualizer
moment,14.579,2.67,0.0,0.75,0.0,,208.27,207.2,,,Visualizer
