information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-11T04:28:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1934f570-547c-4374-8627-a779872bea0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.39,0.0,4.19,0.0,,89.91,85.9,,,Visualizer
moment,0.493,0.37,0.0,4.77,0.0,,87.63,86.07,,,Visualizer
moment,0.763,0.44,0.0,5.28,0.0,,87.89,86.14,,,Visualizer
moment,0.987,0.53,0.0,5.72,0.0,,88.19,86.39,,,Visualizer
moment,1.262,0.58,0.0,6.01,0.0,,88.68,86.75,,,Visualizer
moment,1.482,0.57,0.0,6.27,0.0,,89.08,87.05,,,Visualizer
moment,1.75,0.6,0.0,6.49,0.0,,89.45,87.35,,,Visualizer
moment,1.975,0.62,0.0,6.63,0.0,,89.68,87.62,,,Visualizer
moment,2.251,0.63,0.0,6.8,0.0,,89.81,87.88,,,Visualizer
moment,2.518,0.7,0.0,6.89,0.0,,90.14,88.09,,,Visualizer
moment,2.743,0.75,0.0,6.98,0.0,,89.98,88.29,,,Visualizer
moment,3.014,0.85,0.0,7.04,0.0,,89.84,88.59,,,Visualizer
moment,3.239,0.94,0.0,7.09,0.0,,89.74,88.8,,,Visualizer
moment,3.51,1.03,0.0,7.15,0.0,,89.68,88.9,,,Visualizer
moment,3.733,1.18,0.0,7.17,0.0,,89.58,89.01,,,Visualizer
moment,4.007,1.34,0.0,7.17,0.0,,89.61,89.15,,,Visualizer
moment,4.229,1.53,0.0,7.19,0.0,,89.38,89.26,,,Visualizer
moment,4.499,1.7,0.0,7.18,0.0,,89.25,89.25,,,Visualizer
moment,4.772,1.93,0.0,7.11,0.0,,89.45,89.38,,,Visualizer
moment,4.992,2.15,0.0,7.1,0.0,,89.35,89.31,,,Visualizer
moment,5.263,2.45,0.0,7.01,0.0,,89.38,89.37,,,Visualizer
moment,5.49,2.73,0.0,6.73,0.0,,89.25,89.39,,,Visualizer
moment,5.759,2.97,0.0,6.32,0.0,,89.31,89.35,,,Visualizer
moment,6.031,3.19,0.0,5.83,0.0,,89.38,89.38,,,Visualizer
moment,6.253,3.37,0.0,5.14,0.0,,89.28,89.39,,,Visualizer
moment,6.476,3.39,0.0,4.44,0.0,,89.21,89.31,,,Visualizer
moment,6.75,3.36,0.0,3.86,0.0,,89.21,89.31,,,Visualizer
moment,7.018,3.41,0.0,3.25,0.0,,88.98,89.36,,,Visualizer
moment,7.243,3.3,0.0,2.7,0.0,,89.08,89.32,,,Visualizer
moment,7.513,3.26,0.0,2.29,0.0,,89.15,89.27,,,Visualizer
moment,7.736,3.22,0.0,1.93,0.0,,89.05,89.29,,,Visualizer
moment,8.01,3.18,0.0,1.6,0.0,,89.11,89.3,,,Visualizer
moment,8.233,3.15,0.0,1.33,0.0,,88.95,89.26,,,Visualizer
moment,8.503,3.14,0.0,1.24,0.0,,88.92,89.24,,,Visualizer
moment,8.735,3.24,0.0,1.0,0.0,,88.92,89.26,,,Visualizer
moment,8.996,3.1,0.0,0.78,0.0,,88.75,89.23,,,Visualizer
moment,9.221,2.99,0.0,0.72,0.0,,88.82,89.26,,,Visualizer
moment,9.493,3.05,0.0,0.57,0.0,,88.88,89.21,,,Visualizer
moment,9.763,3.01,0.0,0.56,0.0,,88.68,89.1,,,Visualizer
moment,9.99,3.04,0.0,0.45,0.0,,88.75,89.09,,,Visualizer
moment,10.258,2.99,0.0,0.46,0.0,,88.72,89.12,,,Visualizer
moment,10.493,3.04,0.0,0.38,0.0,,88.75,89.1,,,Visualizer
moment,10.753,3.03,0.0,0.41,0.0,,88.62,89.01,,,Visualizer
moment,10.978,3.08,0.0,0.33,0.0,,88.65,89.03,,,Visualizer
moment,11.25,2.99,0.0,0.26,0.0,,88.55,88.96,,,Visualizer
moment,11.471,2.96,0.0,0.31,0.0,,88.49,89.0,,,Visualizer
moment,11.744,3.02,0.0,0.34,0.0,,88.45,89.02,,,Visualizer
moment,12.014,3.08,0.0,0.31,0.0,,88.39,88.97,,,Visualizer
moment,12.238,3.03,0.0,0.24,0.0,,88.36,88.95,,,Visualizer
moment,12.509,2.94,0.0,0.28,0.0,,88.32,88.91,,,Visualizer
moment,12.733,3.02,0.0,0.26,0.0,,88.39,88.92,,,Visualizer
moment,13.003,3.01,0.0,0.26,0.0,,88.16,88.9,,,Visualizer
moment,13.228,3.02,0.0,0.27,0.0,,88.19,88.83,,,Visualizer
moment,13.498,3.04,0.0,0.22,0.0,,88.09,88.84,,,Visualizer
moment,13.721,2.96,0.0,0.27,0.0,,88.26,88.86,,,Visualizer
moment,13.995,3.02,0.0,0.24,0.0,,88.16,88.85,,,Visualizer
moment,14.263,3.0,0.0,0.29,0.0,,88.12,88.88,,,Visualizer
moment,14.49,3.05,0.0,0.26,0.0,,88.06,88.83,,,Visualizer
moment,14.761,3.02,0.0,0.2,0.0,,87.89,88.79,,,Visualizer
moment,14.982,2.97,0.0,0.27,0.0,,88.03,88.77,,,Visualizer
moment,15.253,3.02,0.0,0.22,0.0,,87.83,88.73,,,Visualizer
moment,15.478,2.99,0.0,0.29,0.0,,87.83,88.69,,,Visualizer
moment,15.75,3.05,0.0,0.24,0.0,,87.7,88.67,,,Visualizer
moment,15.974,3.01,0.0,0.4,0.0,,87.73,88.7,,,Visualizer
moment,16.246,3.3,0.0,0.74,0.0,,87.54,88.72,,,Visualizer
moment,16.513,3.94,0.0,1.1,0.0,,87.24,88.65,,,Visualizer
moment,16.739,4.69,0.0,1.39,0.0,,86.95,88.63,,,Visualizer
moment,17.01,5.49,0.0,1.53,0.0,,86.82,88.65,,,Visualizer
moment,17.232,6.13,0.0,1.6,0.0,,86.68,88.59,,,Visualizer
moment,17.55,6.75,0.1,1.62,0.09,,86.82,88.6,,,Visualizer
moment,17.729,7.18,0.3,1.62,0.27,,87.01,88.55,,,Visualizer
moment,17.998,7.55,0.3,1.61,0.27,,87.3,88.48,,,Visualizer
moment,18.22,7.87,0.5,1.58,0.45,,87.66,88.46,,,Visualizer
moment,18.497,8.06,0.6,1.56,0.45,,88.16,88.44,,,Visualizer
