information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-02T11:19:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b853b01-0c80-465b-878e-910940d3c2f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.4,0.0,3.2,0.0,,88.86,85.26,,,Visualizer
moment,0.437,0.47,0.0,3.74,0.0,,88.96,85.47,,,Visualizer
moment,0.681,0.31,0.0,4.1,0.0,,88.54,85.6,,,Visualizer
moment,0.876,0.33,0.0,4.35,0.0,,87.04,85.52,,,Visualizer
moment,1.071,0.45,0.0,4.6,0.0,,86.38,85.55,,,Visualizer
moment,1.316,0.39,0.0,4.76,0.0,,86.06,85.55,,,Visualizer
moment,1.51,0.25,0.0,4.83,0.0,,85.93,85.6,,,Visualizer
moment,1.705,0.24,0.0,4.88,0.0,,85.64,85.59,,,Visualizer
moment,1.899,0.27,0.0,4.89,0.0,,85.51,85.56,,,Visualizer
moment,2.29,0.34,0.0,4.92,0.0,,85.45,85.56,,,Visualizer
moment,2.39,0.37,0.0,5.02,0.0,,85.57,85.6,,,Visualizer
moment,2.534,0.31,0.0,4.97,0.0,,85.9,85.66,,,Visualizer
moment,2.777,0.3,0.0,4.89,0.0,,86.38,85.58,,,Visualizer
moment,2.974,0.3,0.0,4.84,0.0,,86.87,85.66,,,Visualizer
moment,3.167,0.43,0.0,4.64,0.0,,87.29,85.65,,,Visualizer
moment,3.411,0.47,0.0,4.57,0.0,,87.78,85.59,,,Visualizer
moment,3.606,0.39,0.0,4.45,0.0,,88.18,85.49,,,Visualizer
moment,3.801,0.41,0.0,4.35,0.0,,88.5,85.54,,,Visualizer
moment,3.997,0.48,0.0,4.28,0.0,,88.8,85.57,,,Visualizer
moment,4.191,0.5,0.0,4.2,0.0,,89.19,85.59,,,Visualizer
moment,4.434,0.45,0.0,4.16,0.0,,89.45,85.6,,,Visualizer
moment,4.63,0.38,0.0,4.13,0.0,,89.68,85.63,,,Visualizer
moment,4.824,0.48,0.0,4.08,0.0,,89.88,85.66,,,Visualizer
moment,5.019,0.38,0.0,4.1,0.0,,90.04,85.69,,,Visualizer
moment,5.263,0.48,0.0,4.03,0.0,,90.21,85.85,,,Visualizer
moment,5.459,0.39,0.0,4.02,0.0,,90.44,85.92,,,Visualizer
moment,5.653,0.3,0.0,4.0,0.0,,90.5,86.02,,,Visualizer
moment,5.898,0.49,0.0,3.83,0.0,,90.64,86.13,,,Visualizer
moment,6.093,0.34,0.0,3.66,0.0,,90.74,86.25,,,Visualizer
moment,6.385,0.4,0.0,3.62,0.0,,90.74,86.32,,,Visualizer
moment,6.482,0.23,0.0,3.48,0.0,,90.7,86.4,,,Visualizer
moment,6.731,0.21,0.0,3.33,0.0,,90.41,86.54,,,Visualizer
moment,6.921,0.37,0.0,2.97,0.0,,90.31,86.81,,,Visualizer
moment,7.116,0.36,0.0,2.62,0.0,,89.95,87.08,,,Visualizer
moment,7.313,0.21,0.0,2.18,0.0,,89.68,87.31,,,Visualizer
moment,7.554,0.2,0.0,2.05,0.0,,89.55,87.59,,,Visualizer
moment,7.846,0.29,0.0,1.65,0.0,,89.52,87.86,,,Visualizer
moment,7.944,0.32,0.0,1.62,0.0,,89.62,88.05,,,Visualizer
moment,8.189,0.18,0.0,1.32,0.0,,89.88,88.2,,,Visualizer
moment,8.432,0.35,0.0,1.3,0.0,,90.18,88.31,,,Visualizer
moment,8.58,0.38,0.0,1.27,0.0,,90.64,88.36,,,Visualizer
moment,8.774,0.25,0.0,1.06,0.0,,91.13,88.42,,,Visualizer
moment,9.02,0.24,0.0,1.17,0.0,,91.83,88.44,,,Visualizer
moment,9.213,0.19,0.0,0.97,0.0,,92.43,88.48,,,Visualizer
moment,9.457,0.3,0.0,1.09,0.0,,92.9,88.61,,,Visualizer
moment,9.602,0.31,0.0,1.0,0.0,,93.44,88.7,,,Visualizer
moment,9.846,0.3,0.0,1.0,0.0,,93.84,88.78,,,Visualizer
moment,10.041,0.28,0.0,1.03,0.0,,94.25,88.86,,,Visualizer
moment,10.285,0.31,0.0,0.87,0.0,,94.48,88.98,,,Visualizer
moment,10.48,0.3,0.0,0.96,0.0,,94.96,89.02,,,Visualizer
moment,10.674,0.26,0.0,0.97,0.0,,95.33,89.03,,,Visualizer
moment,10.87,0.29,0.0,1.01,0.0,,95.4,89.09,,,Visualizer
moment,11.065,0.28,0.0,0.91,0.0,,95.57,89.12,,,Visualizer
moment,11.309,0.28,0.0,0.81,0.0,,95.81,89.15,,,Visualizer
moment,11.503,0.23,0.0,0.91,0.0,,95.91,89.19,,,Visualizer
