information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-02-19T20:48:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Marvell Street,text
meta,,,,,,,,,Beans,firebird blend,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3edfe949-887f-45bc-a33f-8257e8c74f8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.046,0.34,0.0,2.06,-1.0,,86.04,76.77,,,Visualizer
moment,0.271,0.35,0.0,2.93,-1.0,,85.16,76.93,,,Visualizer
moment,0.586,0.32,0.0,3.91,-1.0,,83.54,77.04,,,Visualizer
moment,0.766,0.36,0.0,4.74,-1.0,,83.57,76.97,,,Visualizer
moment,1.081,0.43,0.0,5.36,-1.0,,84.31,77.05,,,Visualizer
moment,1.261,0.5,0.0,5.87,-1.0,,84.9,77.3,,,Visualizer
moment,1.576,0.72,0.0,6.23,-1.0,,85.77,77.8,,,Visualizer
moment,1.756,0.85,0.0,6.45,-1.0,,86.88,78.28,,,Visualizer
moment,2.026,0.87,0.0,6.64,-1.0,,87.83,78.79,,,Visualizer
moment,2.251,0.87,0.0,6.76,-1.0,,88.86,79.28,,,Visualizer
moment,2.521,0.87,0.0,6.86,-1.0,,89.35,79.89,,,Visualizer
moment,2.835,0.88,0.0,6.97,-1.0,,89.58,80.5,,,Visualizer
moment,3.016,0.94,0.0,7.0,-1.0,,89.85,81.14,,,Visualizer
moment,3.331,1.06,0.0,7.04,-1.0,,89.81,81.6,,,Visualizer
moment,3.51,1.18,0.0,7.02,-1.0,,89.81,82.17,,,Visualizer
moment,3.826,1.39,0.0,7.0,-1.0,,89.58,82.68,,,Visualizer
moment,4.006,1.63,0.0,7.01,-1.0,,89.48,82.89,,,Visualizer
moment,4.277,1.92,0.0,6.89,-1.0,,89.29,83.26,,,Visualizer
moment,4.5,2.22,0.0,6.65,-1.0,,89.09,83.6,,,Visualizer
moment,4.771,2.49,0.0,6.17,-1.0,,88.89,83.74,,,Visualizer
moment,5.085,2.69,0.0,5.52,-1.0,,88.82,83.98,,,Visualizer
moment,5.265,2.73,0.0,4.72,-1.0,,88.59,84.28,,,Visualizer
moment,5.581,2.71,0.0,4.02,-1.0,,88.43,84.37,,,Visualizer
moment,5.76,2.67,0.0,3.37,-1.0,,88.33,84.53,,,Visualizer
moment,6.076,2.54,0.0,2.78,-1.0,,88.16,84.67,,,Visualizer
moment,6.255,2.49,0.0,2.38,-1.0,,88.13,84.79,,,Visualizer
moment,6.525,2.54,0.0,1.91,-1.0,,88.13,84.86,,,Visualizer
moment,6.75,2.37,0.0,1.58,-1.0,,87.87,84.94,,,Visualizer
moment,7.021,2.32,0.0,1.27,-1.0,,87.83,85.0,,,Visualizer
moment,7.336,2.29,0.0,1.11,-1.0,,87.83,85.1,,,Visualizer
moment,7.515,2.29,0.0,0.88,-1.0,,87.57,85.1,,,Visualizer
moment,7.831,2.24,0.0,0.81,-1.0,,87.54,85.08,,,Visualizer
moment,8.01,2.25,0.0,0.64,-1.0,,87.54,85.18,,,Visualizer
moment,8.325,2.22,0.0,0.62,-1.0,,87.57,85.16,,,Visualizer
moment,8.505,2.24,0.0,0.49,-1.0,,87.5,85.19,,,Visualizer
moment,8.776,2.18,0.0,0.5,-1.0,,87.31,85.13,,,Visualizer
moment,9.001,2.24,0.0,0.4,-1.0,,87.18,85.18,,,Visualizer
moment,9.271,2.19,0.0,0.43,-1.0,,87.18,85.2,,,Visualizer
moment,9.585,2.25,0.0,0.35,-1.0,,87.11,85.23,,,Visualizer
moment,9.765,2.17,0.0,0.41,-1.0,,86.92,85.21,,,Visualizer
moment,10.08,2.3,0.0,0.43,-1.0,,86.85,85.21,,,Visualizer
moment,10.261,2.35,0.0,0.34,-1.0,,86.85,85.2,,,Visualizer
moment,10.578,2.21,0.0,0.26,-1.0,,86.88,85.11,,,Visualizer
moment,10.845,2.15,0.0,0.21,-1.0,,86.66,85.14,,,Visualizer
moment,11.025,2.14,0.0,0.28,-1.0,,86.69,85.08,,,Visualizer
moment,11.251,2.22,0.0,0.23,-1.0,,86.52,84.98,,,Visualizer
moment,11.565,2.17,0.0,0.3,-1.0,,86.52,85.05,,,Visualizer
moment,11.745,2.25,0.0,0.25,-1.0,,86.49,85.01,,,Visualizer
moment,12.015,2.28,0.0,0.5,-1.0,,86.39,84.97,,,Visualizer
moment,12.33,2.71,0.0,0.88,-1.0,,86.16,84.92,,,Visualizer
moment,12.51,3.43,0.0,1.19,-1.0,,86.04,84.9,,,Visualizer
moment,12.825,4.22,0.0,1.42,-1.0,,85.97,85.01,,,Visualizer
moment,13.006,5.03,0.0,1.53,-1.0,,85.94,84.97,,,Visualizer
moment,13.276,5.75,0.0,1.45,-1.0,,85.81,84.91,,,Visualizer
moment,13.501,6.14,0.0,1.41,-1.0,,86.04,84.85,,,Visualizer
moment,13.77,6.6,0.0,1.36,-1.0,,86.0,84.95,,,Visualizer
moment,13.996,6.93,0.0,1.29,-1.0,,86.04,84.95,,,Visualizer
moment,14.265,7.24,0.0,1.23,-1.0,,86.23,84.9,,,Visualizer
moment,14.58,7.39,0.0,1.2,-1.0,,86.43,84.85,,,Visualizer
moment,14.76,7.58,0.0,1.1,-1.0,,86.62,84.9,,,Visualizer
moment,15.075,7.7,0.0,1.1,-1.0,,86.75,84.91,,,Visualizer
moment,15.255,7.85,0.0,1.07,-1.0,,86.98,84.89,,,Visualizer
moment,15.528,7.89,0.0,1.05,-1.0,,87.14,84.89,,,Visualizer
moment,15.752,8.01,0.0,1.0,-1.0,,87.38,84.85,,,Visualizer
moment,16.02,7.99,0.0,1.03,-1.0,,87.54,84.84,,,Visualizer
moment,16.245,8.07,0.0,1.0,-1.0,,87.77,84.86,,,Visualizer
moment,16.515,8.12,0.0,1.0,-1.0,,87.9,84.79,,,Visualizer
moment,16.83,8.11,0.0,0.99,-1.0,,88.03,84.78,,,Visualizer
moment,17.1,8.11,0.0,1.01,-1.0,,88.06,84.85,,,Visualizer
moment,17.325,8.15,0.0,1.02,-1.0,,88.23,84.82,,,Visualizer
moment,17.505,8.13,0.0,1.06,-1.0,,88.23,84.73,,,Visualizer
moment,17.775,8.21,0.0,1.05,-1.0,,88.26,84.79,,,Visualizer
moment,18.0,8.1,0.0,1.07,-1.0,,88.13,84.77,,,Visualizer
moment,18.27,8.16,0.0,1.09,-1.0,,88.03,84.82,,,Visualizer
moment,18.495,8.16,0.0,1.12,-1.0,,88.03,84.78,,,Visualizer
moment,18.768,8.14,0.0,1.14,-1.0,,87.83,84.7,,,Visualizer
moment,19.087,8.14,0.0,1.17,-1.0,,87.9,84.71,,,Visualizer
moment,19.26,8.23,0.0,1.17,-1.0,,87.7,84.72,,,Visualizer
moment,19.575,8.09,0.0,1.22,-1.0,,87.73,84.71,,,Visualizer
moment,19.755,8.19,0.0,1.25,-1.0,,87.83,84.66,,,Visualizer
moment,20.025,8.18,0.0,1.26,-1.0,,87.73,84.7,,,Visualizer
moment,20.251,8.13,0.0,1.28,-1.0,,87.61,84.67,,,Visualizer
moment,20.52,8.17,0.0,1.29,-1.0,,87.54,84.63,,,Visualizer
moment,20.745,8.18,0.0,1.34,-1.0,,87.64,84.59,,,Visualizer
moment,21.016,8.22,0.0,1.35,-1.0,,87.77,84.65,,,Visualizer
moment,21.334,8.21,0.0,1.37,-1.0,,87.7,84.69,,,Visualizer
moment,21.51,8.25,0.0,1.37,-1.0,,87.77,84.65,,,Visualizer
moment,21.825,8.23,0.0,1.41,-1.0,,87.77,84.6,,,Visualizer
moment,22.005,8.28,0.0,1.45,-1.0,,87.8,84.65,,,Visualizer
moment,22.275,8.28,0.0,1.45,-1.0,,87.87,84.7,,,Visualizer
moment,22.5,8.27,0.0,1.46,-1.0,,88.0,84.67,,,Visualizer
moment,22.77,8.24,0.0,1.52,-1.0,,87.9,84.67,,,Visualizer
moment,22.995,8.29,0.0,1.52,-1.0,,88.03,84.66,,,Visualizer
moment,23.265,8.25,0.0,1.54,-1.0,,88.06,84.69,,,Visualizer
moment,23.58,8.22,0.0,1.55,-1.0,,88.06,84.76,,,Visualizer
moment,23.76,8.24,0.0,1.56,-1.0,,88.13,84.73,,,Visualizer
moment,24.075,8.25,0.0,1.57,-1.0,,88.0,84.78,,,Visualizer
moment,24.255,8.19,0.0,1.57,-1.0,,88.16,84.67,,,Visualizer
moment,24.526,8.17,0.0,1.58,-1.0,,88.13,84.75,,,Visualizer
moment,24.75,8.2,0.0,1.61,-1.0,,88.13,84.75,,,Visualizer
moment,25.02,8.14,0.0,1.63,-1.0,,88.23,84.78,,,Visualizer
moment,25.245,8.16,0.0,1.65,-1.0,,88.16,84.81,,,Visualizer
moment,25.515,8.14,0.0,1.63,-1.0,,88.2,84.84,,,Visualizer
moment,25.83,8.08,0.0,1.63,-1.0,,88.2,84.81,,,Visualizer
moment,26.055,8.07,0.0,1.66,-1.0,,88.16,84.75,,,Visualizer
moment,26.325,8.13,0.0,1.65,-1.0,,88.29,84.84,,,Visualizer
moment,26.504,8.0,0.0,1.67,-1.0,,88.16,84.84,,,Visualizer
moment,26.775,8.06,0.0,1.68,-1.0,,88.13,84.84,,,Visualizer
moment,27.0,7.98,0.0,1.69,-1.0,,88.13,84.84,,,Visualizer
moment,27.27,8.04,0.0,1.69,-1.0,,88.1,84.86,,,Visualizer
moment,27.495,7.96,0.0,1.71,-1.0,,88.1,84.89,,,Visualizer
moment,27.765,7.98,0.0,1.73,-1.0,,88.13,84.84,,,Visualizer
moment,28.08,7.95,0.0,1.71,-1.0,,88.16,84.83,,,Visualizer
moment,28.26,7.92,0.0,1.72,-1.0,,88.2,84.82,,,Visualizer
moment,28.62,7.94,0.0,1.71,-1.0,,88.06,84.9,,,Visualizer
moment,28.755,7.87,0.0,1.74,-1.0,,88.03,84.86,,,Visualizer
moment,29.025,7.9,0.0,1.73,-1.0,,88.1,84.89,,,Visualizer
moment,29.25,7.85,0.0,1.75,-1.0,,88.06,84.87,,,Visualizer
moment,29.52,7.85,0.0,1.74,-1.0,,88.06,84.89,,,Visualizer
moment,29.745,7.85,0.0,1.75,-1.0,,87.93,84.9,,,Visualizer
moment,30.015,7.8,0.0,1.73,-1.0,,88.06,84.87,,,Visualizer
moment,30.33,7.75,0.0,1.73,-1.0,,88.0,84.9,,,Visualizer
moment,30.51,7.78,0.0,1.74,-1.0,,87.96,84.97,,,Visualizer
moment,30.825,7.78,0.0,1.72,-1.0,,88.0,84.95,,,Visualizer
moment,31.004,7.69,0.0,1.71,-1.0,,88.1,84.9,,,Visualizer
moment,31.275,7.71,0.0,1.68,-1.0,,87.96,84.9,,,Visualizer
moment,31.5,7.67,0.0,1.69,-1.0,,87.87,84.9,,,Visualizer
moment,31.772,7.69,0.0,1.69,-1.0,,87.93,84.92,,,Visualizer
moment,31.995,7.64,0.0,1.7,-1.0,,87.8,84.98,,,Visualizer
moment,32.264,7.64,0.0,1.71,-1.0,,87.87,84.96,,,Visualizer
moment,32.535,7.63,0.0,1.71,-1.0,,87.9,84.95,,,Visualizer
moment,32.759,7.61,0.0,1.7,-1.0,,87.7,85.05,,,Visualizer
moment,33.075,7.6,0.0,1.71,-1.0,,87.9,85.04,,,Visualizer
moment,33.254,7.57,0.0,1.7,-1.0,,87.7,85.09,,,Visualizer
moment,33.525,7.52,0.0,1.73,-1.0,,87.67,84.98,,,Visualizer
moment,33.75,7.54,0.0,1.73,-1.0,,87.61,85.0,,,Visualizer
moment,34.024,7.53,0.0,1.74,-1.0,,87.57,85.03,,,Visualizer
moment,34.245,7.47,0.0,1.74,-1.0,,87.54,85.11,,,Visualizer
moment,34.518,7.5,0.0,1.74,-1.0,,87.64,85.07,,,Visualizer
moment,34.788,7.43,0.0,1.73,-1.0,,87.57,85.1,,,Visualizer
moment,35.054,7.39,0.0,1.74,-1.0,,87.54,85.12,,,Visualizer
moment,35.325,7.45,0.0,1.74,-1.0,,87.61,85.07,,,Visualizer
moment,35.504,7.38,0.0,1.71,-1.0,,87.41,85.11,,,Visualizer
moment,35.775,7.37,0.0,1.73,-1.0,,87.41,85.13,,,Visualizer
