information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,,text
meta,,,,,,,,,Date,2021-01-30T18:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66495407-408d-4db2-a59d-3077f4ee847a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.0,0.0,2.0,0.0,,88.86,86.8,,,Visualizer
moment,0.271,0.0,0.0,2.01,0.0,,88.73,86.97,,,Visualizer
moment,0.586,0.0,0.0,2.27,0.0,,88.43,86.94,,,Visualizer
moment,0.766,0.0,0.0,2.5,0.0,,87.18,86.98,,,Visualizer
moment,1.043,0.0,0.0,2.75,0.0,,86.46,87.02,,,Visualizer
moment,1.306,0.0,0.0,3.01,0.0,,85.97,86.94,,,Visualizer
moment,1.531,0.0,0.0,3.26,0.0,,85.58,86.98,,,Visualizer
moment,1.802,0.0,0.0,3.46,0.0,,85.26,86.96,,,Visualizer
moment,2.026,0.0,0.0,3.65,0.0,,84.77,87.04,,,Visualizer
moment,2.298,0.0,0.0,3.82,0.0,,84.61,87.02,,,Visualizer
moment,2.522,0.02,0.0,3.92,0.0,,84.64,87.05,,,Visualizer
moment,2.836,0.07,0.0,4.03,0.0,,85.0,87.03,,,Visualizer
moment,3.017,0.14,0.0,4.09,0.0,,85.48,87.01,,,Visualizer
moment,3.289,0.27,0.0,4.2,0.0,,86.33,87.13,,,Visualizer
moment,3.56,0.44,0.0,4.31,0.0,,87.15,87.06,,,Visualizer
moment,3.786,0.51,0.0,4.33,0.0,,88.07,87.03,,,Visualizer
moment,4.067,0.53,0.0,4.4,0.0,,88.96,87.12,,,Visualizer
moment,4.281,0.59,0.0,4.42,0.0,,89.69,87.05,,,Visualizer
moment,4.546,0.66,0.0,4.45,0.0,,90.29,87.08,,,Visualizer
