information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-26T07:21:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eda1b0a8-dc9f-4c39-81e7-d96d3ff0cff9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.53,0.0,3.7,0.0,,90.32,92.66,,,Visualizer
moment,0.448,0.49,0.0,4.43,0.0,,89.79,92.85,,,Visualizer
moment,0.81,0.49,0.0,5.33,0.0,,88.7,93.0,,,Visualizer
moment,0.988,0.7,0.0,5.99,0.0,,89.16,93.01,,,Visualizer
moment,1.258,0.8,0.0,6.46,0.0,,90.15,93.01,,,Visualizer
moment,1.483,0.87,0.0,6.83,0.0,,91.41,93.01,,,Visualizer
moment,1.708,1.1,0.0,7.05,0.0,,92.45,92.9,,,Visualizer
moment,1.978,1.3,0.0,7.14,0.0,,93.43,92.87,,,Visualizer
moment,2.248,1.23,0.0,7.35,0.0,,94.23,92.85,,,Visualizer
moment,2.474,1.24,0.0,7.39,0.0,,94.95,92.86,,,Visualizer
moment,2.698,1.25,0.0,7.4,0.0,,95.36,92.97,,,Visualizer
moment,3.013,1.27,0.0,7.47,0.0,,95.67,93.09,,,Visualizer
moment,3.238,1.3,0.0,7.45,0.0,,95.7,93.29,,,Visualizer
moment,3.51,1.34,0.0,7.35,0.0,,95.57,93.43,,,Visualizer
moment,3.733,1.41,0.0,7.25,0.0,,95.43,93.59,,,Visualizer
moment,4.003,1.51,0.0,7.2,0.0,,95.02,93.84,,,Visualizer
moment,4.228,1.6,0.0,7.11,0.0,,94.51,94.0,,,Visualizer
moment,4.498,1.78,0.0,6.99,0.0,,93.56,94.13,,,Visualizer
moment,4.723,2.06,0.0,6.89,0.0,,92.68,94.32,,,Visualizer
moment,4.948,2.46,0.0,6.8,0.0,,91.61,94.3,,,Visualizer
moment,5.263,2.93,0.0,6.54,0.0,,90.52,94.2,,,Visualizer
moment,5.49,3.26,0.0,6.05,0.0,,89.66,94.05,,,Visualizer
moment,5.758,3.51,0.0,5.35,0.0,,88.93,93.93,,,Visualizer
moment,5.983,3.56,0.0,4.59,0.0,,88.34,93.67,,,Visualizer
moment,6.253,3.53,0.0,3.89,0.0,,87.92,93.36,,,Visualizer
moment,6.478,3.45,0.0,3.24,0.0,,87.56,93.24,,,Visualizer
moment,6.748,3.39,0.0,2.68,0.0,,87.33,93.08,,,Visualizer
moment,6.973,3.3,0.0,2.29,0.0,,87.36,92.86,,,Visualizer
moment,7.243,3.3,0.0,1.85,0.0,,87.2,92.73,,,Visualizer
moment,7.513,3.19,0.0,1.54,0.0,,87.17,92.69,,,Visualizer
moment,7.738,3.06,0.0,1.32,0.0,,87.17,92.61,,,Visualizer
moment,8.008,3.18,0.0,1.2,0.0,,87.23,92.54,,,Visualizer
moment,8.233,3.24,0.0,0.95,0.0,,87.3,92.45,,,Visualizer
moment,8.458,2.98,0.0,0.79,0.0,,87.3,92.48,,,Visualizer
moment,8.728,2.95,0.0,0.7,0.0,,87.33,92.43,,,Visualizer
moment,8.998,3.03,0.0,0.68,0.0,,87.46,92.36,,,Visualizer
moment,9.223,3.08,0.0,0.62,0.0,,87.53,92.35,,,Visualizer
moment,9.493,3.07,0.2,0.55,0.2,,87.62,92.23,,,Visualizer
moment,9.763,3.07,0.2,0.53,0.2,,87.69,92.26,,,Visualizer
moment,9.988,3.12,0.2,0.42,0.2,,87.79,92.29,,,Visualizer
moment,10.258,3.04,0.2,0.33,0.2,,87.79,92.32,,,Visualizer
moment,10.483,2.91,0.2,0.34,0.0,,87.98,92.24,,,Visualizer
moment,10.753,2.94,0.2,0.32,0.0,,87.92,92.32,,,Visualizer
moment,10.978,2.99,0.2,0.38,0.0,,88.08,92.34,,,Visualizer
moment,11.248,3.06,0.3,0.31,0.1,,88.12,92.26,,,Visualizer
moment,11.472,3.01,0.3,0.37,0.1,,88.25,92.23,,,Visualizer
moment,11.743,3.13,0.3,0.3,0.1,,88.15,92.22,,,Visualizer
moment,12.013,3.06,0.3,0.24,0.1,,88.18,92.28,,,Visualizer
moment,12.238,2.96,0.5,0.19,0.2,,88.28,92.27,,,Visualizer
moment,12.462,2.95,0.5,0.27,0.2,,88.34,92.26,,,Visualizer
moment,12.733,3.03,0.5,0.22,0.2,,88.41,92.27,,,Visualizer
