information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-15T02:54:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19f179c6-3918-4fff-88fc-afdb52417516,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.087,0.44,0.0,3.82,0.0,,90.53,87.46,,,Visualizer
moment,0.249,0.53,0.0,4.37,0.0,,90.46,87.64,,,Visualizer
moment,0.435,0.57,0.0,5.33,0.0,,90.16,87.82,,,Visualizer
moment,0.628,0.56,0.0,6.11,0.0,,90.8,87.83,,,Visualizer
moment,0.843,0.57,0.0,6.67,0.0,,91.3,88.04,,,Visualizer
moment,1.028,0.58,0.0,7.12,0.0,,91.8,88.2,,,Visualizer
moment,1.279,0.56,0.0,7.49,0.0,,92.18,88.39,,,Visualizer
moment,1.496,0.61,0.0,7.7,0.0,,92.31,88.71,,,Visualizer
moment,1.678,0.72,0.0,7.85,0.0,,92.38,89.06,,,Visualizer
moment,1.892,0.75,0.0,7.97,0.0,,92.41,89.3,,,Visualizer
moment,2.082,0.77,0.0,8.05,0.0,,92.48,89.54,,,Visualizer
moment,2.29,0.79,0.0,8.07,0.0,,92.75,89.74,,,Visualizer
moment,2.536,0.8,0.0,8.09,0.0,,92.75,89.9,,,Visualizer
moment,2.735,0.85,0.0,8.16,0.0,,92.75,90.07,,,Visualizer
moment,2.929,0.87,0.0,8.16,0.0,,92.78,90.27,,,Visualizer
moment,3.154,0.89,0.0,8.11,0.0,,92.71,90.42,,,Visualizer
moment,3.331,0.93,0.0,8.16,0.0,,92.65,90.56,,,Visualizer
moment,3.528,1.0,0.0,8.14,0.0,,92.45,90.68,,,Visualizer
moment,3.791,1.07,0.0,8.09,0.0,,92.21,90.79,,,Visualizer
moment,3.981,1.14,0.0,8.1,0.0,,92.18,90.94,,,Visualizer
moment,4.178,1.21,0.0,8.07,0.0,,91.97,90.98,,,Visualizer
moment,4.378,1.33,0.0,8.07,0.0,,91.8,91.1,,,Visualizer
moment,4.594,1.44,0.0,8.09,0.0,,91.77,91.13,,,Visualizer
moment,4.778,1.58,0.0,7.99,0.0,,91.54,91.05,,,Visualizer
moment,5.028,1.71,0.0,7.96,0.0,,91.47,91.07,,,Visualizer
moment,5.244,1.87,0.0,7.91,0.0,,91.43,91.07,,,Visualizer
moment,5.431,2.0,0.0,7.86,0.0,,91.2,91.02,,,Visualizer
moment,5.686,2.19,0.0,7.74,0.0,,91.13,91.0,,,Visualizer
moment,5.829,2.37,0.0,7.65,0.0,,91.3,90.97,,,Visualizer
moment,6.03,2.57,0.0,7.6,0.0,,91.1,90.97,,,Visualizer
moment,6.284,2.75,0.0,7.61,0.0,,91.0,90.92,,,Visualizer
moment,6.479,2.98,0.0,7.49,0.0,,90.96,90.95,,,Visualizer
moment,6.687,3.24,0.0,7.41,0.0,,90.77,90.97,,,Visualizer
moment,6.879,3.54,0.0,7.37,0.0,,90.77,90.91,,,Visualizer
moment,7.082,3.94,0.0,7.27,0.0,,90.66,90.8,,,Visualizer
moment,7.331,4.4,0.0,7.17,0.0,,90.5,90.8,,,Visualizer
moment,7.533,4.93,0.0,6.99,0.0,,90.33,90.8,,,Visualizer
moment,7.728,5.46,0.0,6.84,0.0,,90.2,90.81,,,Visualizer
moment,7.932,5.99,0.0,6.66,0.0,,90.16,90.82,,,Visualizer
moment,8.129,6.46,0.0,6.46,0.0,,90.03,90.82,,,Visualizer
moment,8.329,6.87,0.64,6.34,0.64,,89.83,90.77,,,Visualizer
moment,8.582,7.31,0.72,6.2,0.73,,89.9,90.74,,,Visualizer
moment,8.778,7.72,1.18,6.02,1.19,,89.8,90.72,,,Visualizer
moment,9.013,8.1,1.6,5.84,1.61,,89.73,90.64,,,Visualizer
moment,9.183,8.39,1.62,5.69,1.63,,89.6,90.64,,,Visualizer
moment,9.378,8.61,1.75,5.51,1.12,,89.5,90.62,,,Visualizer
moment,9.581,8.78,1.88,5.41,1.17,,89.54,90.62,,,Visualizer
moment,9.837,8.99,2.07,5.28,0.86,,89.57,90.56,,,Visualizer
moment,10.046,9.11,2.31,5.17,0.72,,89.57,90.59,,,Visualizer
moment,10.228,9.23,2.44,5.04,0.83,,89.54,90.58,,,Visualizer
moment,10.441,9.27,2.8,4.9,0.99,,89.77,90.48,,,Visualizer
moment,10.634,9.27,3.05,4.73,1.12,,89.73,90.51,,,Visualizer
moment,10.828,9.25,3.27,4.59,1.21,,89.7,90.5,,,Visualizer
moment,11.082,9.24,3.51,4.49,1.21,,89.67,90.5,,,Visualizer
moment,11.287,9.3,3.75,4.32,1.19,,89.73,90.45,,,Visualizer
moment,11.479,9.29,3.98,4.14,1.19,,89.8,90.4,,,Visualizer
moment,11.685,9.19,4.19,4.07,1.15,,89.83,90.47,,,Visualizer
moment,11.879,9.17,4.41,3.99,1.15,,89.83,90.38,,,Visualizer
moment,12.079,9.07,4.64,4.01,1.14,,90.0,90.34,,,Visualizer
moment,12.33,9.07,4.86,3.98,1.12,,89.9,90.32,,,Visualizer
moment,12.528,9.13,5.08,3.91,1.11,,90.13,90.35,,,Visualizer
moment,12.748,9.06,5.32,3.89,1.14,,90.07,90.29,,,Visualizer
moment,12.931,8.99,5.56,3.83,1.16,,90.07,90.34,,,Visualizer
moment,13.128,9.03,5.78,3.78,1.15,,90.3,90.32,,,Visualizer
moment,13.328,9.17,6.0,3.76,1.15,,90.3,90.3,,,Visualizer
moment,13.585,9.15,6.36,3.71,1.17,,90.33,90.25,,,Visualizer
moment,13.778,9.09,6.58,3.65,1.15,,90.53,90.26,,,Visualizer
