information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-22T18:18:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc463709-98f2-437b-ada9-2373ce2205f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.038,0.02,0.0,3.54,0.0,,89.14,86.9,,,Visualizer
moment,0.225,0.02,0.0,4.76,0.0,,89.08,87.04,,,Visualizer
moment,0.45,0.03,0.0,6.04,0.0,,87.57,87.1,,,Visualizer
moment,0.637,0.08,0.0,6.92,0.0,,85.03,87.06,,,Visualizer
moment,0.862,0.14,0.0,7.64,0.0,,82.77,86.98,,,Visualizer
moment,1.087,0.24,0.0,8.25,0.0,,81.3,87.01,,,Visualizer
moment,1.275,0.49,0.0,8.6,0.0,,80.05,87.03,,,Visualizer
moment,1.499,1.07,0.0,8.82,0.0,,79.6,86.78,,,Visualizer
moment,1.687,1.47,0.0,9.02,0.0,,79.99,86.39,,,Visualizer
moment,1.912,1.65,0.0,9.07,0.0,,81.07,85.88,,,Visualizer
moment,2.1,1.77,0.0,9.11,0.0,,82.32,85.56,,,Visualizer
moment,2.362,1.86,0.0,9.28,0.0,,83.45,85.45,,,Visualizer
moment,2.512,1.96,0.0,9.24,0.0,,84.45,85.51,,,Visualizer
moment,2.737,1.92,0.0,9.2,0.0,,85.32,85.79,,,Visualizer
moment,2.925,1.95,0.0,9.28,0.0,,86.07,86.11,,,Visualizer
moment,3.149,2.05,0.0,9.21,0.0,,86.85,86.4,,,Visualizer
moment,3.375,2.15,0.0,9.16,0.0,,87.47,86.61,,,Visualizer
moment,3.6,2.24,0.0,9.16,0.0,,88.16,86.93,,,Visualizer
moment,3.787,2.33,0.0,9.12,0.0,,88.72,87.15,,,Visualizer
moment,3.975,2.47,0.0,9.04,0.0,,89.18,87.34,,,Visualizer
moment,4.2,2.66,0.0,9.0,0.0,,89.64,87.53,,,Visualizer
moment,4.387,2.94,0.0,8.79,0.0,,89.91,87.72,,,Visualizer
moment,4.612,3.07,0.0,8.56,0.0,,90.11,88.03,,,Visualizer
moment,4.8,3.24,0.0,8.09,0.0,,90.34,88.25,,,Visualizer
moment,5.025,3.33,0.0,7.57,0.0,,90.5,88.44,,,Visualizer
moment,5.25,3.49,0.0,6.88,0.0,,90.47,88.6,,,Visualizer
moment,5.437,3.56,0.0,6.1,0.0,,90.54,88.72,,,Visualizer
moment,5.662,3.57,0.0,5.35,0.0,,90.54,88.88,,,Visualizer
moment,5.85,3.56,0.0,4.61,0.0,,90.57,88.84,,,Visualizer
moment,6.074,3.51,0.1,3.9,0.1,,90.57,89.0,,,Visualizer
moment,6.262,3.48,0.09,3.37,0.09,,90.67,89.06,,,Visualizer
moment,6.487,3.49,0.44,2.73,0.44,,90.57,89.09,,,Visualizer
moment,6.675,3.35,0.64,2.27,0.63,,90.5,89.05,,,Visualizer
moment,6.899,3.28,0.76,1.91,0.75,,90.57,89.07,,,Visualizer
moment,7.124,3.2,0.88,1.63,0.77,,90.44,89.1,,,Visualizer
moment,7.312,3.16,1.08,1.38,0.95,,90.34,89.06,,,Visualizer
moment,7.537,3.12,1.4,1.17,0.95,,90.3,89.05,,,Visualizer
moment,7.724,3.11,1.63,1.17,0.98,,90.2,89.0,,,Visualizer
moment,7.95,3.19,1.61,0.95,0.84,,90.17,88.99,,,Visualizer
moment,8.137,3.1,2.0,0.82,1.11,,90.11,88.93,,,Visualizer
moment,8.362,3.04,2.14,0.72,0.71,,89.94,88.93,,,Visualizer
moment,8.55,3.03,2.14,0.71,0.73,,89.8,88.86,,,Visualizer
moment,8.774,3.01,2.34,0.69,0.7,,89.8,88.87,,,Visualizer
moment,8.999,3.01,2.63,0.68,0.86,,89.61,88.86,,,Visualizer
moment,9.187,3.05,2.63,0.59,0.45,,89.44,88.83,,,Visualizer
moment,9.412,3.03,2.62,0.61,0.45,,89.41,88.69,,,Visualizer
moment,9.599,3.01,2.95,0.62,0.8,,89.28,88.73,,,Visualizer
