information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-12T20:31:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a716274d-7464-4358-aa7c-5c34f1aa02fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.13,0.0,2.67,-1.0,,92.18,91.98,,,Visualizer
moment,0.269,0.06,0.0,3.87,-1.0,,91.0,91.94,,,Visualizer
moment,0.404,0.06,0.0,4.6,-1.0,,89.34,91.87,,,Visualizer
moment,0.629,0.12,0.0,5.16,-1.0,,88.39,91.64,,,Visualizer
moment,0.899,0.16,0.0,5.58,-1.0,,89.05,91.47,,,Visualizer
moment,1.034,0.17,0.0,5.88,-1.0,,89.94,91.33,,,Visualizer
moment,1.26,0.23,0.0,6.07,-1.0,,90.97,91.1,,,Visualizer
moment,1.439,0.28,0.0,6.33,-1.0,,92.07,90.92,,,Visualizer
moment,1.754,0.29,0.0,6.33,-1.0,,92.92,90.78,,,Visualizer
moment,1.979,0.34,0.0,6.45,-1.0,,93.56,90.75,,,Visualizer
moment,2.069,0.34,0.0,6.46,-1.0,,94.21,90.59,,,Visualizer
moment,2.342,0.37,0.0,6.51,-1.0,,94.65,90.5,,,Visualizer
moment,2.519,0.39,0.0,6.51,-1.0,,95.23,90.43,,,Visualizer
moment,2.699,0.42,0.0,6.54,-1.0,,95.86,90.4,,,Visualizer
moment,2.924,0.43,0.0,6.57,-1.0,,96.13,90.37,,,Visualizer
moment,3.194,0.42,0.0,6.51,-1.0,,96.41,90.36,,,Visualizer
moment,3.419,0.43,0.0,6.54,-1.0,,96.72,90.46,,,Visualizer
moment,3.644,0.45,0.0,6.5,-1.0,,96.66,90.52,,,Visualizer
moment,3.734,0.46,0.0,6.54,-1.0,,96.76,90.61,,,Visualizer
moment,4.004,0.49,0.0,6.52,-1.0,,96.69,90.66,,,Visualizer
moment,4.274,0.51,0.0,6.5,-1.0,,96.52,90.73,,,Visualizer
moment,4.364,0.53,0.0,6.49,-1.0,,96.31,90.96,,,Visualizer
moment,4.589,0.55,0.0,6.48,-1.0,,96.2,91.12,,,Visualizer
moment,4.769,0.57,0.0,6.5,-1.0,,96.1,91.24,,,Visualizer
moment,5.084,0.61,0.0,6.46,-1.0,,95.86,91.34,,,Visualizer
moment,5.219,0.59,0.0,6.1,-1.0,,95.79,91.53,,,Visualizer
moment,5.489,0.5,0.0,5.62,-1.0,,95.65,91.68,,,Visualizer
moment,5.714,0.45,0.0,5.18,-1.0,,95.51,91.81,,,Visualizer
moment,5.849,0.42,0.0,4.76,-1.0,,95.51,91.92,,,Visualizer
moment,6.074,0.41,0.0,4.37,-1.0,,95.3,92.15,,,Visualizer
moment,6.254,0.41,0.0,4.05,-1.0,,95.1,92.25,,,Visualizer
moment,6.524,0.42,0.0,3.79,-1.0,,94.89,92.31,,,Visualizer
moment,6.749,0.42,0.0,3.55,-1.0,,94.89,92.43,,,Visualizer
moment,6.974,0.46,0.0,3.42,-1.0,,94.89,92.6,,,Visualizer
moment,7.065,0.47,0.0,3.3,-1.0,,94.82,92.73,,,Visualizer
moment,7.334,0.47,0.0,3.24,-1.0,,94.65,92.79,,,Visualizer
moment,7.559,0.51,0.0,3.15,-1.0,,94.86,92.88,,,Visualizer
moment,7.694,0.53,0.0,3.09,-1.0,,94.75,92.94,,,Visualizer
moment,7.919,0.57,0.0,3.09,-1.0,,94.75,92.96,,,Visualizer
moment,8.144,0.64,0.0,3.0,-1.0,,95.0,93.03,,,Visualizer
moment,8.414,0.71,0.0,3.02,-1.0,,94.79,93.1,,,Visualizer
moment,8.549,0.78,0.0,2.97,-1.0,,94.69,93.08,,,Visualizer
moment,8.774,0.87,0.0,2.99,-1.0,,94.72,93.17,,,Visualizer
moment,8.999,0.99,0.0,2.97,-1.0,,94.62,93.28,,,Visualizer
moment,9.224,1.1,0.0,2.96,-1.0,,94.41,93.21,,,Visualizer
moment,9.403,1.24,0.0,2.94,-1.0,,94.17,93.28,,,Visualizer
moment,9.584,1.37,0.0,2.95,-1.0,,94.04,93.32,,,Visualizer
moment,9.854,1.51,0.0,3.0,-1.0,,93.83,93.29,,,Visualizer
moment,9.989,1.68,0.0,2.95,-1.0,,93.56,93.41,,,Visualizer
moment,10.214,1.84,0.0,2.9,-1.0,,93.46,93.41,,,Visualizer
moment,10.439,1.98,0.0,2.92,-1.0,,93.22,93.34,,,Visualizer
moment,10.619,2.12,0.0,2.93,-1.0,,93.09,93.45,,,Visualizer
moment,10.89,2.32,0.0,2.89,-1.0,,93.02,93.47,,,Visualizer
moment,11.024,2.5,0.0,2.93,-1.0,,92.98,93.51,,,Visualizer
moment,11.249,2.63,0.0,2.93,-1.0,,92.98,93.5,,,Visualizer
moment,11.519,2.78,0.0,2.96,-1.0,,93.05,93.49,,,Visualizer
moment,11.699,2.9,0.0,2.94,-1.0,,92.95,93.48,,,Visualizer
moment,11.969,3.0,0.0,2.93,-1.0,,93.09,93.45,,,Visualizer
moment,12.059,3.13,0.0,2.91,-1.0,,93.12,93.47,,,Visualizer
moment,12.374,3.23,0.0,2.91,-1.0,,93.15,93.49,,,Visualizer
moment,12.509,3.34,0.0,2.94,-1.0,,93.19,93.51,,,Visualizer
moment,12.779,3.46,0.0,2.94,-1.0,,93.25,93.54,,,Visualizer
moment,12.959,3.47,0.0,2.92,-1.0,,93.29,93.52,,,Visualizer
moment,13.139,3.51,0.0,2.92,-1.0,,93.15,93.56,,,Visualizer
moment,13.319,3.53,0.0,2.9,-1.0,,93.09,93.46,,,Visualizer
moment,13.589,3.55,0.0,2.89,-1.0,,93.09,93.42,,,Visualizer
moment,13.724,3.56,0.0,2.9,-1.0,,93.09,93.39,,,Visualizer
moment,13.949,3.56,0.0,2.9,-1.0,,93.15,93.37,,,Visualizer
moment,14.222,3.54,0.0,2.9,-1.0,,93.12,93.43,,,Visualizer
moment,14.444,3.53,0.0,2.89,-1.0,,93.22,93.39,,,Visualizer
moment,14.579,3.52,0.0,2.87,-1.0,,93.22,93.33,,,Visualizer
moment,14.804,3.49,0.0,2.85,-1.0,,93.22,93.29,,,Visualizer
moment,15.029,3.52,0.0,2.85,-1.0,,93.22,93.31,,,Visualizer
moment,15.209,3.47,0.0,2.87,-1.0,,93.32,93.28,,,Visualizer
moment,15.389,3.39,0.0,2.86,-1.0,,93.36,93.23,,,Visualizer
moment,15.614,3.3,0.0,2.87,-1.0,,93.39,93.24,,,Visualizer
moment,15.839,3.27,0.0,2.83,-1.0,,93.49,93.3,,,Visualizer
moment,16.025,3.26,0.0,2.8,-1.0,,93.36,93.25,,,Visualizer
moment,16.243,3.28,0.0,2.81,-1.0,,93.43,93.21,,,Visualizer
moment,16.469,3.26,0.0,2.8,-1.0,,93.32,93.28,,,Visualizer
moment,16.649,3.22,0.0,2.79,-1.0,,93.32,93.2,,,Visualizer
moment,16.873,3.19,0.0,2.84,-1.0,,93.39,93.13,,,Visualizer
moment,17.054,3.19,0.0,2.83,-1.0,,93.49,93.11,,,Visualizer
moment,17.279,3.14,0.0,2.78,-1.0,,93.39,93.11,,,Visualizer
moment,17.504,3.14,0.0,2.77,-1.0,,93.39,93.12,,,Visualizer
moment,17.774,3.13,0.0,2.74,-1.0,,93.39,93.16,,,Visualizer
moment,17.953,3.15,0.0,2.71,-1.0,,93.49,93.13,,,Visualizer
moment,18.134,3.16,0.0,2.75,-1.0,,93.32,93.12,,,Visualizer
moment,18.317,3.16,0.0,2.73,-1.0,,93.25,93.03,,,Visualizer
