information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-19T11:30:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89e4c60b-e84a-4285-a0e2-d49fbcc2d4a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.04,0.0,3.97,0.0,,93.63,91.29,,,Visualizer
moment,0.143,0.07,0.0,5.03,0.0,,93.56,91.43,,,Visualizer
moment,0.344,0.09,0.0,6.32,0.0,,93.19,91.45,,,Visualizer
moment,0.553,0.15,0.0,7.41,0.0,,90.39,91.39,,,Visualizer
moment,0.742,0.27,0.0,8.23,0.0,,89.23,91.46,,,Visualizer
moment,0.945,0.38,0.0,8.79,0.0,,89.56,91.43,,,Visualizer
moment,1.193,0.54,0.0,9.25,0.0,,90.19,91.44,,,Visualizer
moment,1.393,0.67,0.0,9.58,0.0,,90.92,91.37,,,Visualizer
moment,1.598,0.99,0.0,9.73,0.0,,91.58,91.35,,,Visualizer
moment,1.794,1.19,0.0,9.82,0.0,,92.42,91.29,,,Visualizer
moment,1.997,1.19,0.0,9.97,0.0,,93.32,91.2,,,Visualizer
moment,2.193,1.24,0.0,9.97,0.0,,94.3,91.22,,,Visualizer
moment,2.445,1.31,0.0,9.94,0.0,,94.88,91.38,,,Visualizer
moment,2.642,1.44,0.0,9.91,0.0,,95.67,91.71,,,Visualizer
moment,2.843,1.54,0.0,9.81,0.0,,96.12,91.93,,,Visualizer
moment,3.049,1.72,0.0,9.68,0.0,,96.39,92.24,,,Visualizer
moment,3.243,1.94,0.0,9.53,0.0,,96.67,92.64,,,Visualizer
moment,3.443,2.07,0.0,9.37,0.0,,96.81,92.97,,,Visualizer
moment,3.693,2.28,0.0,9.18,0.0,,96.91,93.33,,,Visualizer
moment,3.894,2.48,0.0,8.98,0.0,,96.77,93.69,,,Visualizer
moment,4.093,2.66,0.0,8.74,0.0,,96.57,93.89,,,Visualizer
moment,4.297,2.95,0.0,8.35,0.0,,96.43,94.15,,,Visualizer
moment,4.493,3.18,0.0,7.82,0.0,,95.95,94.28,,,Visualizer
moment,4.693,3.37,0.0,7.11,0.0,,95.64,94.47,,,Visualizer
moment,4.944,3.42,0.0,6.48,0.0,,95.12,94.59,,,Visualizer
moment,5.142,3.48,0.0,5.77,0.0,,94.82,94.62,,,Visualizer
moment,5.377,3.54,0.0,5.05,0.0,,94.61,94.74,,,Visualizer
moment,5.598,3.73,0.0,4.86,0.0,,94.34,94.74,,,Visualizer
moment,5.742,4.24,0.0,4.44,0.0,,93.96,94.68,,,Visualizer
moment,5.943,4.39,0.0,3.97,0.0,,93.7,94.72,,,Visualizer
