information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-20T17:13:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d20bf75-459c-4763-a0fb-d34c8700d162,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,1.19,0.0,4.16,0.0,,88.14,84.54,,,Visualizer
moment,0.237,1.25,0.1,4.94,0.02,,87.36,84.73,,,Visualizer
moment,0.428,1.5,0.1,5.72,0.02,,86.09,84.76,,,Visualizer
moment,0.635,1.52,0.0,6.25,0.0,,85.8,84.72,,,Visualizer
moment,0.808,1.53,0.0,6.67,0.0,,86.0,84.73,,,Visualizer
moment,1.051,1.7,0.0,7.02,0.0,,86.03,84.82,,,Visualizer
moment,1.247,1.6,0.0,7.26,0.0,,86.16,84.79,,,Visualizer
moment,1.439,1.54,0.0,7.46,0.0,,86.48,85.02,,,Visualizer
moment,1.684,1.53,0.0,7.67,0.0,,86.64,85.26,,,Visualizer
moment,1.896,1.52,0.0,7.78,0.0,,86.87,85.41,,,Visualizer
moment,2.076,1.54,0.1,7.88,0.02,,87.1,85.61,,,Visualizer
moment,2.273,1.52,0.1,7.91,0.02,,87.33,85.76,,,Visualizer
moment,2.534,1.7,0.1,7.98,0.02,,87.26,85.82,,,Visualizer
moment,2.707,1.79,0.0,7.96,0.0,,87.43,85.89,,,Visualizer
moment,2.902,1.84,0.0,7.92,0.0,,87.49,86.03,,,Visualizer
moment,3.1,1.98,0.0,7.84,0.0,,87.3,86.07,,,Visualizer
moment,3.366,2.17,0.0,7.84,0.0,,87.26,86.25,,,Visualizer
moment,3.537,2.41,0.0,7.78,0.0,,87.26,86.49,,,Visualizer
moment,3.731,2.7,0.0,7.65,0.0,,87.23,86.61,,,Visualizer
moment,3.974,2.98,0.0,7.51,0.0,,87.16,86.76,,,Visualizer
moment,4.171,3.25,0.0,7.1,0.0,,87.07,86.99,,,Visualizer
moment,4.364,3.47,0.0,6.56,-0.02,,86.97,87.12,,,Visualizer
moment,4.564,3.58,0.0,5.92,0.0,,86.84,87.27,,,Visualizer
moment,4.814,3.6,0.0,5.26,0.0,,86.68,87.39,,,Visualizer
moment,4.997,3.61,0.0,4.59,0.0,,86.55,87.43,,,Visualizer
moment,5.196,3.53,0.0,4.02,0.0,,86.38,87.46,,,Visualizer
moment,5.389,3.51,0.0,3.42,0.0,,86.25,87.54,,,Visualizer
moment,5.632,3.47,0.0,2.96,0.0,,86.09,87.63,,,Visualizer
moment,5.841,3.41,0.1,2.49,0.02,,86.0,87.58,,,Visualizer
moment,6.023,3.31,0.1,2.16,0.02,,85.93,87.56,,,Visualizer
