information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T17:10:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9318fa47-0f0c-4ec9-b635-0275cf0cf549,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.62,0.0,4.16,0.0,,91.06,75.08,,,Visualizer
moment,0.222,0.57,0.0,5.05,0.0,,90.99,75.22,,,Visualizer
moment,0.4,0.64,0.0,5.74,0.0,,89.7,75.2,,,Visualizer
moment,0.632,0.77,0.0,6.21,0.0,,88.97,75.26,,,Visualizer
moment,0.854,0.76,0.0,6.68,0.0,,88.61,76.0,,,Visualizer
moment,1.029,0.85,0.0,6.96,0.0,,88.18,77.04,,,Visualizer
moment,1.255,0.96,0.0,7.18,0.0,,87.75,78.06,,,Visualizer
moment,1.48,1.04,0.0,7.32,0.0,,87.46,79.07,,,Visualizer
moment,1.66,1.06,0.0,7.35,0.0,,87.29,80.01,,,Visualizer
moment,1.885,1.14,0.0,7.45,0.0,,87.43,80.89,,,Visualizer
moment,2.065,1.18,0.0,7.43,0.0,,87.52,81.66,,,Visualizer
moment,2.29,1.16,0.0,7.41,0.0,,87.62,82.42,,,Visualizer
moment,2.515,1.14,0.0,7.44,0.0,,87.65,83.14,,,Visualizer
moment,2.785,1.12,0.0,7.39,0.0,,87.49,83.73,,,Visualizer
moment,2.92,1.09,0.0,7.24,0.0,,87.46,84.3,,,Visualizer
moment,3.146,1.12,0.0,7.13,0.0,,87.2,84.77,,,Visualizer
moment,3.326,1.12,0.0,7.01,0.0,,86.93,85.19,,,Visualizer
moment,3.55,1.19,0.0,7.1,0.0,,86.45,85.53,,,Visualizer
moment,3.73,1.29,0.0,7.1,0.0,,86.25,85.76,,,Visualizer
moment,3.955,1.35,0.0,7.08,0.0,,85.83,85.86,,,Visualizer
moment,4.18,1.43,0.0,7.16,0.0,,85.31,86.0,,,Visualizer
moment,4.36,1.53,0.0,7.1,0.0,,84.76,86.01,,,Visualizer
moment,4.586,1.67,0.0,7.12,0.0,,84.24,86.06,,,Visualizer
moment,4.811,1.86,0.0,7.08,0.0,,83.59,85.95,,,Visualizer
moment,4.989,2.1,0.0,6.98,0.0,,82.92,85.88,,,Visualizer
moment,5.215,2.43,0.0,6.95,0.0,,82.4,85.72,,,Visualizer
moment,5.44,2.81,0.0,6.81,0.0,,81.92,85.54,,,Visualizer
moment,5.62,3.26,0.0,6.62,0.0,,81.41,85.23,,,Visualizer
moment,5.845,3.81,0.0,6.4,0.0,,81.25,85.11,,,Visualizer
moment,6.029,4.46,0.0,6.1,0.0,,80.93,84.85,,,Visualizer
moment,6.25,5.21,0.0,5.52,0.0,,80.93,84.69,,,Visualizer
moment,6.476,5.87,0.0,4.78,0.0,,80.77,84.55,,,Visualizer
moment,6.656,6.05,0.0,3.98,0.0,,80.8,84.41,,,Visualizer
moment,6.88,5.92,0.0,3.28,0.0,,80.61,84.26,,,Visualizer
moment,7.105,5.77,0.0,2.58,0.0,,80.73,84.22,,,Visualizer
moment,7.285,5.34,0.0,2.06,0.0,,80.7,84.25,,,Visualizer
moment,7.51,5.13,0.0,1.63,0.0,,80.67,84.21,,,Visualizer
moment,7.69,4.97,0.0,1.27,0.0,,80.83,84.2,,,Visualizer
moment,7.915,4.68,0.0,0.99,0.0,,80.77,84.23,,,Visualizer
moment,8.14,4.48,0.0,0.77,0.0,,80.96,84.31,,,Visualizer
moment,8.319,4.31,0.09,0.6,0.09,,80.93,84.25,,,Visualizer
moment,8.546,4.16,0.12,0.47,0.11,,81.05,84.26,,,Visualizer
moment,8.77,4.02,0.16,0.36,0.15,,81.12,84.32,,,Visualizer
moment,8.95,3.88,0.18,0.28,0.17,,81.21,84.24,,,Visualizer
moment,9.177,3.76,0.19,0.22,0.18,,81.31,84.29,,,Visualizer
moment,9.354,3.66,0.21,0.17,0.11,,81.34,84.3,,,Visualizer
moment,9.58,3.55,0.43,0.13,0.3,,81.38,84.23,,,Visualizer
moment,9.806,3.45,0.44,0.1,0.27,,81.34,84.2,,,Visualizer
moment,9.984,3.37,0.45,0.08,0.26,,81.44,84.2,,,Visualizer
moment,10.21,3.28,0.47,0.06,0.27,,81.54,84.21,,,Visualizer
moment,10.435,3.2,0.49,0.05,0.27,,81.44,84.13,,,Visualizer
moment,10.616,3.11,0.51,0.04,0.08,,81.41,84.15,,,Visualizer
moment,10.84,3.03,0.52,0.03,0.08,,81.63,84.1,,,Visualizer
moment,11.021,2.95,0.54,0.02,0.09,,81.54,84.15,,,Visualizer
moment,11.245,2.89,0.7,0.02,0.22,,81.54,84.12,,,Visualizer
moment,11.47,2.82,0.77,0.01,0.27,,81.6,84.1,,,Visualizer
moment,11.742,2.75,0.77,0.01,0.24,,81.66,84.1,,,Visualizer
moment,11.875,2.69,0.94,0.01,0.4,,81.63,84.0,,,Visualizer
moment,12.1,2.63,1.04,0.01,0.48,,81.76,83.98,,,Visualizer
moment,12.279,2.57,1.04,0.01,0.47,,81.73,84.0,,,Visualizer
moment,12.505,2.52,1.04,0.0,0.26,,81.66,83.99,,,Visualizer
moment,12.684,2.47,1.04,0.0,0.26,,81.73,83.97,,,Visualizer
moment,12.913,2.42,1.14,0.0,0.19,,81.73,83.99,,,Visualizer
moment,13.137,2.36,1.24,0.0,0.19,,81.92,83.96,,,Visualizer
moment,13.315,2.32,1.29,0.0,0.24,,81.82,84.01,,,Visualizer
moment,13.544,2.27,1.29,0.0,0.24,,81.82,83.98,,,Visualizer
moment,13.771,2.22,1.28,0.0,0.23,,81.86,83.96,,,Visualizer
moment,13.951,2.22,1.35,0.13,0.2,,81.99,83.93,,,Visualizer
moment,14.18,2.28,1.55,0.42,0.3,,82.15,83.94,,,Visualizer
moment,14.35,2.53,1.47,0.8,0.23,,82.11,83.97,,,Visualizer
moment,14.581,2.93,1.53,1.16,0.24,,82.18,84.01,,,Visualizer
moment,14.803,3.39,1.54,1.52,0.25,,81.92,84.13,,,Visualizer
moment,14.979,3.94,1.55,1.63,0.2,,81.57,84.28,,,Visualizer
moment,15.205,4.36,1.76,1.6,0.38,,81.15,84.36,,,Visualizer
moment,15.43,4.66,1.8,1.56,0.31,,80.8,84.49,,,Visualizer
moment,15.609,4.92,1.93,1.49,0.4,,80.41,84.55,,,Visualizer
moment,15.835,5.13,2.33,1.39,0.75,,80.03,84.64,,,Visualizer
moment,16.06,5.28,2.35,1.27,0.76,,79.55,84.82,,,Visualizer
moment,16.24,5.36,2.41,1.24,0.62,,79.36,84.88,,,Visualizer
moment,16.465,5.47,2.56,1.19,0.74,,79.07,84.85,,,Visualizer
moment,16.645,5.58,2.86,1.13,0.89,,78.95,84.94,,,Visualizer
moment,16.87,5.65,2.77,1.12,0.69,,78.72,85.05,,,Visualizer
moment,17.095,5.72,3.14,1.08,0.75,,78.56,85.03,,,Visualizer
moment,17.275,5.74,3.22,1.04,0.77,,78.4,84.97,,,Visualizer
moment,17.5,5.83,3.36,1.03,0.76,,78.34,85.09,,,Visualizer
moment,17.725,5.83,3.69,1.04,0.79,,78.18,85.12,,,Visualizer
moment,17.905,5.84,3.86,1.06,1.04,,78.11,85.07,,,Visualizer
moment,18.13,5.87,4.06,1.05,0.88,,78.08,85.11,,,Visualizer
moment,18.31,5.88,4.48,1.04,1.2,,78.02,85.13,,,Visualizer
moment,18.535,5.91,4.61,1.06,1.19,,77.76,85.11,,,Visualizer
moment,18.76,5.92,4.83,1.07,1.09,,77.7,85.09,,,Visualizer
moment,18.94,5.89,5.15,1.11,1.23,,77.86,85.03,,,Visualizer
moment,19.165,5.91,5.5,1.1,1.38,,77.7,85.04,,,Visualizer
moment,19.39,5.92,5.76,1.16,1.22,,77.54,84.97,,,Visualizer
moment,19.57,5.92,6.02,1.18,1.35,,77.44,84.88,,,Visualizer
moment,19.797,5.88,6.27,1.21,1.38,,77.41,84.89,,,Visualizer
moment,19.975,5.88,6.6,1.21,1.39,,77.38,84.88,,,Visualizer
moment,20.2,5.87,6.97,1.26,1.4,,77.32,84.83,,,Visualizer
moment,20.426,5.86,7.38,1.3,1.55,,77.12,84.75,,,Visualizer
moment,20.695,5.85,7.83,1.33,1.61,,76.96,84.7,,,Visualizer
moment,20.83,5.84,7.98,1.37,1.63,,76.84,84.66,,,Visualizer
moment,21.055,5.81,8.31,1.43,1.63,,76.68,84.57,,,Visualizer
moment,21.236,5.8,8.81,1.46,1.76,,76.52,84.51,,,Visualizer
moment,21.46,5.8,9.05,1.5,1.6,,76.45,84.44,,,Visualizer
moment,21.64,5.77,9.5,1.53,1.76,,76.29,84.36,,,Visualizer
moment,21.865,5.74,9.86,1.59,1.8,,76.2,84.31,,,Visualizer
moment,22.09,5.74,10.27,1.61,1.87,,76.04,84.17,,,Visualizer
moment,22.27,5.72,10.7,1.64,1.81,,75.91,84.12,,,Visualizer
moment,22.497,5.68,11.08,1.7,1.94,,75.85,84.01,,,Visualizer
moment,22.719,5.67,11.55,1.72,1.96,,75.78,83.9,,,Visualizer
moment,22.9,5.64,11.97,1.77,2.02,,75.65,83.84,,,Visualizer
moment,23.126,5.64,12.4,1.79,2.03,,75.62,83.79,,,Visualizer
moment,23.304,5.56,12.86,1.86,2.06,,75.56,83.68,,,Visualizer
moment,23.53,5.6,13.32,1.9,2.14,,75.43,83.56,,,Visualizer
moment,23.756,5.56,13.8,1.9,2.15,,75.4,83.53,,,Visualizer
moment,23.935,5.55,14.25,1.94,2.18,,75.4,83.4,,,Visualizer
