information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-19T15:17:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38c8f3e8-79cf-4aed-a067-b7f1c57d8b40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.24,0.01,0.0,1.24,0.0,,195.48,183.43,,,Visualizer
moment,0.437,0.01,0.0,3.13,0.0,,195.6,183.75,,,Visualizer
moment,0.695,0.02,0.0,4.76,0.0,,194.7,183.78,,,Visualizer
moment,0.874,0.03,0.0,6.1,0.0,,190.74,183.77,,,Visualizer
moment,1.083,0.04,0.0,7.23,0.0,,186.41,183.88,,,Visualizer
moment,1.265,0.04,0.0,7.99,0.0,,183.21,183.93,,,Visualizer
moment,1.516,0.03,0.0,8.64,0.0,,181.08,183.9,,,Visualizer
moment,1.705,0.03,0.0,9.19,0.0,,179.05,183.86,,,Visualizer
moment,1.935,0.05,0.0,9.52,0.0,,176.52,183.73,,,Visualizer
moment,2.096,0.13,0.0,9.79,0.0,,173.7,183.88,,,Visualizer
moment,2.362,0.39,0.0,10.02,0.0,,171.75,183.95,,,Visualizer
moment,2.552,0.77,0.0,10.03,0.0,,171.86,183.78,,,Visualizer
moment,2.728,1.0,0.0,9.77,0.0,,173.88,184.08,,,Visualizer
moment,2.948,1.02,0.0,9.4,0.0,,176.18,184.23,,,Visualizer
moment,3.167,1.0,0.0,9.06,0.0,,178.59,184.02,,,Visualizer
moment,3.384,0.98,0.0,8.8,0.0,,180.44,183.98,,,Visualizer
moment,3.564,1.02,0.0,8.37,0.0,,182.23,183.68,,,Visualizer
moment,3.752,1.06,0.0,7.88,0.0,,183.5,183.67,,,Visualizer
moment,4.001,1.1,0.0,7.3,0.0,,184.96,184.0,,,Visualizer
moment,4.19,1.1,0.0,6.65,0.0,,185.94,184.23,,,Visualizer
moment,4.407,1.06,0.0,6.12,0.0,,186.7,184.59,,,Visualizer
moment,4.628,1.07,0.0,5.51,0.0,,187.23,184.86,,,Visualizer
moment,4.846,1.06,0.0,5.06,0.0,,187.46,185.11,,,Visualizer
moment,5.033,1.05,0.0,4.54,0.0,,187.81,185.21,,,Visualizer
moment,5.213,1.03,0.0,4.1,0.0,,187.93,185.47,,,Visualizer
moment,5.457,1.05,0.0,3.56,0.0,,187.87,185.84,,,Visualizer
moment,5.654,1.02,0.0,3.24,0.0,,187.81,186.03,,,Visualizer
moment,5.863,0.98,0.0,2.91,0.0,,187.93,186.34,,,Visualizer
