information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-16T15:47:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mother Tongue,text
meta,,,,,,,,,Beans,Mugshots,text
meta,,,,,,,,,Description,"jasmine, chocolate, peach",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcdbfbeb-b29e-478b-9a60-563d49a37bdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.25,0.0,4.24,0.0,,90.62,86.35,,,Visualizer
moment,0.449,0.42,0.0,5.25,0.0,,90.09,86.59,,,Visualizer
moment,0.629,0.72,0.0,6.23,0.0,,89.49,86.58,,,Visualizer
moment,0.809,0.79,0.0,6.92,0.0,,89.62,86.93,,,Visualizer
moment,0.989,0.75,0.0,7.37,0.0,,89.89,87.33,,,Visualizer
moment,1.259,0.78,0.0,7.72,0.0,,90.29,87.56,,,Visualizer
moment,1.439,0.78,0.0,8.0,0.0,,90.85,87.88,,,Visualizer
moment,1.619,0.73,0.0,8.21,0.0,,91.11,88.16,,,Visualizer
moment,1.844,0.78,0.0,8.33,0.0,,91.45,88.4,,,Visualizer
moment,2.069,0.8,0.0,8.4,0.0,,91.58,88.7,,,Visualizer
moment,2.249,0.83,0.0,8.43,0.0,,91.71,88.96,,,Visualizer
moment,2.474,0.88,0.0,8.47,0.0,,91.88,89.22,,,Visualizer
moment,2.699,0.99,0.0,8.53,0.0,,91.81,89.42,,,Visualizer
moment,2.879,1.13,0.0,8.49,0.0,,91.85,89.54,,,Visualizer
moment,3.059,1.31,0.0,8.55,0.0,,91.64,89.79,,,Visualizer
moment,3.284,1.52,0.0,8.57,0.0,,91.55,89.94,,,Visualizer
moment,3.509,1.78,0.0,8.5,0.0,,91.48,89.99,,,Visualizer
moment,3.689,2.05,0.0,8.42,0.0,,91.48,90.04,,,Visualizer
moment,3.914,2.38,0.0,8.21,0.0,,91.61,90.13,,,Visualizer
moment,4.139,2.69,0.0,7.73,0.0,,91.71,90.16,,,Visualizer
moment,4.319,2.98,0.0,7.02,0.0,,91.81,90.22,,,Visualizer
moment,4.544,3.25,0.0,6.14,0.0,,91.98,90.28,,,Visualizer
moment,4.814,3.46,0.0,5.2,0.0,,92.05,90.28,,,Visualizer
moment,4.949,3.46,0.0,4.32,0.0,,92.08,90.33,,,Visualizer
moment,5.174,3.42,0.0,3.55,0.0,,91.88,90.33,,,Visualizer
moment,5.45,3.38,0.3,2.91,0.31,,92.01,90.36,,,Visualizer
moment,5.625,3.33,0.2,2.39,0.21,,91.85,90.43,,,Visualizer
moment,5.804,3.27,0.2,1.93,0.21,,91.88,90.36,,,Visualizer
moment,6.028,3.21,0.2,1.58,0.21,,91.85,90.36,,,Visualizer
moment,6.209,3.14,0.3,1.35,0.31,,91.85,90.36,,,Visualizer
moment,6.478,3.12,0.4,1.09,0.1,,91.71,90.4,,,Visualizer
moment,6.613,3.13,0.3,0.96,0.1,,91.75,90.43,,,Visualizer
moment,6.884,3.13,0.4,0.76,0.21,,91.61,90.38,,,Visualizer
moment,7.063,3.03,0.5,0.71,0.21,,91.55,90.42,,,Visualizer
moment,7.244,3.09,0.5,0.57,0.21,,91.55,90.33,,,Visualizer
moment,7.514,3.02,0.6,0.56,0.21,,91.45,90.3,,,Visualizer
moment,7.649,3.08,0.6,0.45,0.31,,91.38,90.29,,,Visualizer
moment,7.919,2.99,0.8,0.46,0.31,,91.38,90.26,,,Visualizer
moment,8.099,3.07,0.7,0.39,0.21,,91.45,90.29,,,Visualizer
moment,8.327,3.06,0.7,0.31,0.21,,91.31,90.19,,,Visualizer
moment,8.504,2.95,0.7,0.36,0.1,,91.28,90.2,,,Visualizer
moment,8.729,3.06,0.7,0.3,0.1,,91.25,90.2,,,Visualizer
moment,8.909,2.99,0.9,0.31,0.1,,91.11,90.16,,,Visualizer
moment,9.178,3.02,0.9,0.3,0.21,,91.05,90.12,,,Visualizer
moment,9.314,3.06,1.0,0.24,0.31,,91.02,90.12,,,Visualizer
moment,9.539,2.97,0.9,0.31,0.21,,91.05,90.11,,,Visualizer
moment,9.763,3.08,1.0,0.26,0.1,,90.98,90.04,,,Visualizer
moment,9.943,3.01,1.0,0.2,0.1,,90.85,90.03,,,Visualizer
moment,10.168,2.94,1.1,0.28,0.1,,90.85,90.11,,,Visualizer
moment,10.394,3.04,1.2,0.23,0.31,,90.82,90.05,,,Visualizer
moment,10.663,2.97,1.2,0.29,0.1,,90.71,89.94,,,Visualizer
moment,10.799,3.07,1.2,0.25,0.21,,90.71,89.94,,,Visualizer
moment,11.069,3.02,1.2,0.2,0.1,,90.71,89.96,,,Visualizer
moment,11.203,2.95,1.3,0.28,0.21,,90.58,89.96,,,Visualizer
moment,11.428,3.07,1.4,0.23,0.21,,90.55,89.94,,,Visualizer
moment,11.609,2.98,1.4,0.25,0.1,,90.58,89.95,,,Visualizer
moment,11.923,3.0,1.4,0.26,0.21,,90.39,89.86,,,Visualizer
moment,12.058,3.03,1.5,0.21,0.21,,90.39,89.88,,,Visualizer
moment,12.239,2.99,1.5,0.29,0.21,,90.42,89.87,,,Visualizer
moment,12.463,3.09,1.5,0.23,0.1,,90.42,89.83,,,Visualizer
moment,12.688,2.96,1.6,0.22,0.21,,90.35,89.85,,,Visualizer
moment,12.869,2.95,1.7,0.27,0.21,,90.15,89.84,,,Visualizer
moment,13.139,3.0,1.7,0.31,0.21,,90.15,89.83,,,Visualizer
moment,13.274,3.04,1.8,0.28,0.31,,90.09,89.82,,,Visualizer
moment,13.499,3.0,1.8,0.27,0.1,,90.05,89.85,,,Visualizer
moment,13.723,2.97,1.8,0.3,0.21,,89.96,89.8,,,Visualizer
moment,13.949,3.09,2.0,0.33,0.31,,90.02,89.79,,,Visualizer
moment,14.128,3.12,2.0,0.27,0.21,,89.99,89.76,,,Visualizer
moment,14.353,2.96,2.0,0.3,0.21,,89.76,89.73,,,Visualizer
moment,14.534,3.0,2.1,0.28,0.31,,89.82,89.73,,,Visualizer
moment,14.758,2.98,2.1,0.29,0.31,,89.86,89.72,,,Visualizer
moment,14.938,2.96,2.4,0.3,0.42,,89.66,89.69,,,Visualizer
moment,15.163,3.02,2.3,0.47,0.31,,89.59,89.72,,,Visualizer
moment,15.388,3.33,2.5,0.79,0.31,,89.56,89.68,,,Visualizer
moment,15.569,4.0,2.5,1.05,0.42,,89.33,89.73,,,Visualizer
moment,15.793,4.71,2.6,1.27,0.52,,89.1,89.72,,,Visualizer
moment,16.108,5.48,2.7,1.4,0.31,,88.8,89.7,,,Visualizer
moment,16.199,6.12,2.9,1.46,0.62,,88.48,89.76,,,Visualizer
moment,16.469,6.68,3.1,1.45,0.62,,88.28,89.73,,,Visualizer
moment,16.604,7.17,3.2,1.44,0.73,,88.05,89.74,,,Visualizer
moment,16.919,7.58,3.2,1.38,0.62,,87.66,89.71,,,Visualizer
moment,17.053,7.89,3.6,1.32,0.83,,87.69,89.78,,,Visualizer
moment,17.233,8.08,3.7,1.25,0.83,,87.46,89.82,,,Visualizer
moment,17.458,8.29,4.0,1.2,0.83,,87.53,89.82,,,Visualizer
moment,17.728,8.45,4.4,1.17,1.25,,87.46,89.76,,,Visualizer
moment,17.863,8.6,4.7,1.12,1.14,,87.53,89.8,,,Visualizer
moment,18.088,8.6,4.7,1.09,1.14,,87.53,89.79,,,Visualizer
moment,18.313,8.74,4.8,1.03,1.14,,87.59,89.73,,,Visualizer
moment,18.493,8.76,5.1,1.0,1.14,,87.82,89.81,,,Visualizer
moment,18.718,8.78,5.4,0.99,1.04,,87.98,89.81,,,Visualizer
moment,18.944,8.84,5.5,0.98,1.14,,88.28,89.82,,,Visualizer
moment,19.168,8.89,6.0,1.0,1.25,,88.44,89.77,,,Visualizer
moment,19.438,8.87,6.3,1.0,1.35,,88.8,89.77,,,Visualizer
moment,19.529,8.84,6.8,1.01,1.45,,89.0,89.68,,,Visualizer
moment,19.754,8.92,6.9,1.02,1.45,,89.36,89.66,,,Visualizer
moment,19.981,8.92,7.2,1.04,1.35,,89.66,89.73,,,Visualizer
moment,20.158,8.91,7.4,1.08,1.45,,90.15,89.68,,,Visualizer
moment,20.428,8.93,7.8,1.09,1.56,,90.32,89.67,,,Visualizer
moment,20.563,8.89,8.1,1.12,1.35,,90.78,89.61,,,Visualizer
moment,20.788,8.94,8.4,1.15,1.56,,91.21,89.63,,,Visualizer
moment,21.013,9.0,8.8,1.14,1.66,,91.41,89.68,,,Visualizer
moment,21.194,8.91,9.1,1.16,1.56,,91.85,89.67,,,Visualizer
moment,21.418,8.93,9.5,1.18,1.66,,92.11,89.63,,,Visualizer
moment,21.644,8.94,9.8,1.23,1.76,,92.45,89.66,,,Visualizer
moment,21.824,8.99,10.1,1.22,1.56,,92.62,89.68,,,Visualizer
moment,22.048,8.95,10.6,1.24,1.76,,92.92,89.7,,,Visualizer
moment,22.228,8.96,11.1,1.26,1.87,,93.12,89.73,,,Visualizer
