information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-30T07:00:10Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c67261c-1f8c-4964-9073-5b1c16cbd185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.97,0.0,3.66,0.0,,90.66,86.62,,,Visualizer
moment,0.222,1.01,0.0,3.73,0.0,,89.56,86.81,,,Visualizer
moment,0.493,1.16,0.0,3.76,0.0,,87.72,87.09,,,Visualizer
moment,0.718,1.11,0.0,3.82,0.0,,88.05,87.28,,,Visualizer
moment,0.988,1.06,0.0,3.92,0.0,,89.07,87.84,,,Visualizer
moment,1.212,1.12,0.0,3.95,0.0,,89.89,88.17,,,Visualizer
moment,1.482,1.11,0.0,3.95,0.0,,90.59,88.35,,,Visualizer
moment,1.753,1.11,0.0,3.94,0.0,,90.96,88.6,,,Visualizer
moment,1.977,1.09,0.0,3.93,0.0,,91.39,88.79,,,Visualizer
moment,2.248,1.07,0.0,3.94,0.0,,91.59,89.14,,,Visualizer
moment,2.473,1.05,0.0,4.02,0.0,,91.69,89.41,,,Visualizer
moment,2.742,1.02,0.0,4.05,0.0,,91.55,89.56,,,Visualizer
moment,2.967,0.97,0.0,4.09,0.0,,91.19,89.78,,,Visualizer
moment,3.193,0.9,0.0,4.13,0.0,,90.49,89.95,,,Visualizer
moment,3.463,0.91,0.0,4.11,0.0,,89.73,90.03,,,Visualizer
moment,3.732,0.96,0.0,4.09,0.0,,88.91,90.17,,,Visualizer
moment,4.003,0.98,0.0,4.05,0.0,,88.02,90.25,,,Visualizer
moment,4.227,1.05,0.0,4.03,0.0,,87.66,90.23,,,Visualizer
moment,4.497,1.13,0.0,4.0,0.0,,87.07,90.24,,,Visualizer
moment,4.722,1.27,0.0,4.01,0.0,,86.94,90.18,,,Visualizer
moment,4.993,1.37,0.0,3.95,0.0,,86.91,90.08,,,Visualizer
moment,5.217,1.55,0.0,3.93,0.0,,86.88,89.99,,,Visualizer
moment,5.442,1.7,0.0,3.95,0.0,,86.97,89.78,,,Visualizer
moment,5.712,1.84,0.0,4.01,0.0,,87.07,89.55,,,Visualizer
moment,5.982,2.05,0.0,4.04,0.0,,87.33,89.5,,,Visualizer
moment,6.299,2.28,0.0,4.08,0.0,,87.5,89.44,,,Visualizer
moment,6.477,2.45,0.0,4.09,0.0,,87.33,89.25,,,Visualizer
moment,6.747,2.7,0.0,4.08,0.0,,87.4,89.13,,,Visualizer
moment,6.972,3.02,0.0,4.09,0.0,,87.14,89.15,,,Visualizer
moment,7.251,3.45,0.0,4.06,0.0,,86.91,89.08,,,Visualizer
moment,7.467,4.07,0.0,4.06,0.0,,86.75,89.07,,,Visualizer
moment,7.693,4.77,0.0,3.83,0.0,,86.45,88.95,,,Visualizer
moment,7.962,5.24,0.0,3.6,0.0,,86.39,88.89,,,Visualizer
moment,8.232,5.84,0.0,3.33,0.0,,86.09,88.82,,,Visualizer
moment,8.502,6.38,0.0,3.0,0.0,,85.93,88.78,,,Visualizer
moment,8.727,6.8,0.0,2.71,0.0,,86.0,88.69,,,Visualizer
moment,8.952,7.13,0.0,2.48,0.0,,85.87,88.61,,,Visualizer
moment,9.222,7.46,0.0,2.25,0.0,,85.93,88.57,,,Visualizer
moment,9.492,7.74,0.0,2.03,0.0,,85.84,88.53,,,Visualizer
moment,9.717,7.91,0.0,1.88,0.0,,85.71,88.43,,,Visualizer
moment,9.942,8.06,0.0,1.73,0.0,,85.74,88.41,,,Visualizer
moment,10.257,8.31,0.0,1.55,0.0,,85.77,88.4,,,Visualizer
moment,10.482,8.42,0.0,1.4,0.0,,85.67,88.31,,,Visualizer
moment,10.753,8.36,0.0,1.31,0.0,,85.58,88.24,,,Visualizer
moment,10.977,8.43,0.0,1.17,0.0,,85.64,88.22,,,Visualizer
moment,11.247,8.45,0.0,1.12,0.0,,85.58,88.19,,,Visualizer
moment,11.472,8.55,0.0,1.01,0.0,,85.61,88.16,,,Visualizer
moment,11.742,8.42,0.0,0.99,0.0,,85.61,88.15,,,Visualizer
moment,11.967,8.59,0.0,0.91,0.0,,85.54,88.09,,,Visualizer
moment,12.192,8.51,0.0,0.89,0.0,,85.58,88.05,,,Visualizer
moment,12.462,8.53,0.0,0.9,0.0,,85.51,87.99,,,Visualizer
moment,12.733,8.61,0.0,0.86,0.0,,85.45,87.96,,,Visualizer
moment,13.002,8.53,0.0,0.88,0.0,,85.32,87.91,,,Visualizer
