information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-03-02T12:18:32Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Ngozi
Farm: Micro lot
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6803de60-2a9e-48be-8156-c61d66b4dd31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.37,0.0,1.99,0.0,,93.33,90.18,,,Visualizer
moment,0.271,0.3,0.0,2.28,0.0,,93.37,90.37,,,Visualizer
moment,0.546,0.35,0.0,2.55,0.0,,90.71,90.52,,,Visualizer
moment,0.765,0.36,0.0,2.76,0.0,,87.96,90.54,,,Visualizer
moment,1.035,0.36,0.0,2.92,0.0,,88.42,90.52,,,Visualizer
moment,1.261,0.4,0.0,3.06,0.0,,89.38,90.47,,,Visualizer
moment,1.529,0.4,0.0,3.19,0.0,,90.04,90.61,,,Visualizer
moment,1.799,0.47,0.0,3.25,0.0,,90.84,90.69,,,Visualizer
moment,2.024,0.48,0.0,3.34,0.0,,91.54,90.67,,,Visualizer
moment,2.294,0.49,0.0,3.34,0.0,,92.25,90.88,,,Visualizer
moment,2.519,0.48,0.0,3.4,0.0,,92.89,91.03,,,Visualizer
moment,2.789,0.49,0.0,3.47,0.0,,93.2,91.14,,,Visualizer
moment,3.015,0.5,0.0,3.49,0.0,,93.64,91.3,,,Visualizer
moment,3.286,0.53,0.0,3.48,0.0,,93.84,91.36,,,Visualizer
moment,3.6,0.53,0.0,3.45,0.0,,94.18,91.54,,,Visualizer
moment,3.781,0.52,0.0,3.44,0.0,,94.39,91.71,,,Visualizer
moment,4.005,0.51,0.0,3.5,0.0,,94.53,91.81,,,Visualizer
moment,4.275,0.51,0.0,3.48,0.0,,94.56,91.93,,,Visualizer
moment,4.545,0.55,0.0,3.49,0.0,,94.59,92.13,,,Visualizer
moment,4.861,0.54,0.0,3.49,0.0,,94.7,92.32,,,Visualizer
moment,5.045,0.53,0.0,3.49,0.0,,94.59,92.48,,,Visualizer
moment,5.267,0.56,0.0,3.55,0.0,,94.56,92.67,,,Visualizer
moment,5.537,0.61,0.0,3.52,0.0,,94.49,92.84,,,Visualizer
moment,5.765,0.64,0.0,3.55,0.0,,94.39,92.93,,,Visualizer
moment,6.029,0.7,0.0,3.54,0.0,,94.22,92.98,,,Visualizer
moment,6.255,0.72,0.0,3.54,0.0,,94.05,93.03,,,Visualizer
moment,6.525,0.75,0.0,3.54,0.0,,93.71,93.1,,,Visualizer
moment,6.795,0.77,0.0,3.51,0.0,,93.4,93.02,,,Visualizer
moment,7.02,0.82,0.0,3.53,0.0,,93.06,93.07,,,Visualizer
moment,7.29,0.87,0.0,3.53,0.0,,92.79,93.1,,,Visualizer
moment,7.515,0.87,0.0,3.56,0.0,,92.59,93.09,,,Visualizer
moment,7.785,0.9,0.0,3.53,0.0,,92.38,93.19,,,Visualizer
moment,8.009,0.95,0.0,3.53,0.0,,91.95,93.14,,,Visualizer
moment,8.281,0.97,0.0,3.55,0.0,,91.71,93.16,,,Visualizer
moment,8.504,1.03,0.0,3.51,0.0,,91.54,93.11,,,Visualizer
moment,8.775,1.14,0.0,3.54,0.0,,91.44,93.05,,,Visualizer
moment,9.045,1.27,0.0,3.52,0.0,,91.11,93.02,,,Visualizer
moment,9.27,1.35,0.0,3.52,0.0,,91.11,93.01,,,Visualizer
moment,9.54,1.44,0.0,3.53,0.0,,90.88,92.88,,,Visualizer
moment,9.765,1.53,0.0,3.53,0.0,,90.84,92.86,,,Visualizer
moment,10.034,1.67,0.0,3.49,0.0,,90.77,92.84,,,Visualizer
moment,10.26,1.88,0.0,3.51,0.0,,90.88,92.8,,,Visualizer
moment,10.53,1.98,0.0,3.53,0.0,,90.97,92.69,,,Visualizer
moment,10.755,2.09,0.0,3.54,0.0,,90.94,92.66,,,Visualizer
moment,11.025,2.25,0.0,3.56,0.0,,90.94,92.55,,,Visualizer
moment,11.296,2.44,0.0,3.58,0.0,,91.24,92.5,,,Visualizer
moment,11.518,2.63,0.0,3.51,0.0,,91.31,92.46,,,Visualizer
moment,11.79,2.9,0.0,3.53,0.0,,91.31,92.48,,,Visualizer
moment,12.015,3.15,0.0,3.55,0.0,,91.31,92.46,,,Visualizer
moment,12.286,3.36,0.0,3.56,0.0,,91.38,92.46,,,Visualizer
moment,12.555,3.62,0.0,3.6,0.0,,91.27,92.42,,,Visualizer
moment,12.781,4.03,0.0,3.75,0.0,,91.51,92.33,,,Visualizer
moment,13.004,4.41,0.0,3.86,0.0,,91.51,92.27,,,Visualizer
moment,13.275,4.74,0.0,4.02,0.0,,91.48,92.25,,,Visualizer
moment,13.545,5.04,0.0,4.27,0.0,,91.68,92.33,,,Visualizer
moment,13.815,5.32,0.0,4.5,0.0,,91.54,92.31,,,Visualizer
moment,14.041,5.46,0.0,4.67,0.0,,91.71,92.27,,,Visualizer
moment,14.266,5.39,0.0,4.83,0.0,,91.71,92.24,,,Visualizer
moment,14.535,5.26,0.0,4.96,0.0,,91.48,92.23,,,Visualizer
moment,14.76,5.12,0.0,5.07,0.0,,91.44,92.24,,,Visualizer
moment,15.131,4.98,0.0,5.2,0.0,,91.31,92.28,,,Visualizer
moment,15.255,4.85,0.0,5.31,0.0,,91.07,92.2,,,Visualizer
moment,15.525,4.76,0.0,5.42,0.0,,91.11,92.17,,,Visualizer
moment,15.795,4.64,0.0,5.5,0.0,,91.07,92.2,,,Visualizer
moment,16.018,4.56,0.0,5.6,0.0,,91.21,92.18,,,Visualizer
moment,16.382,4.49,0.0,5.68,0.0,,91.11,92.07,,,Visualizer
moment,16.514,4.43,0.0,5.75,0.0,,91.21,92.04,,,Visualizer
moment,16.792,4.26,0.0,5.56,0.0,,91.24,91.96,,,Visualizer
moment,17.01,3.91,0.0,5.26,0.0,,91.34,91.98,,,Visualizer
moment,17.281,3.6,0.0,4.99,0.0,,91.38,91.98,,,Visualizer
moment,17.505,3.47,0.0,4.68,0.0,,91.34,91.95,,,Visualizer
moment,17.775,3.26,0.0,4.46,0.0,,91.34,91.9,,,Visualizer
moment,18.045,3.13,0.0,4.25,0.0,,91.38,91.91,,,Visualizer
moment,18.27,3.02,0.0,4.09,0.0,,91.51,91.88,,,Visualizer
moment,18.541,3.0,0.0,3.93,0.0,,91.61,91.87,,,Visualizer
