information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T21:39:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1543c27d-82fc-449b-9a6e-137c17d22702,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.22,0.0,0.0,3.75,0.0,,93.26,80.46,,,Visualizer
moment,0.446,0.0,0.0,5.15,0.0,,93.26,80.74,,,Visualizer
moment,0.671,0.06,0.0,6.45,0.0,,93.36,80.79,,,Visualizer
moment,0.851,0.17,0.0,7.56,0.0,,92.93,80.71,,,Visualizer
moment,1.083,0.33,0.0,8.28,0.0,,91.59,80.69,,,Visualizer
moment,1.3,0.54,0.0,8.81,0.0,,90.43,80.79,,,Visualizer
moment,1.484,0.74,0.0,9.29,0.0,,89.8,80.89,,,Visualizer
moment,1.75,1.01,0.0,9.49,0.0,,89.37,81.12,,,Visualizer
moment,1.885,1.37,0.0,9.58,0.0,,89.47,81.73,,,Visualizer
moment,2.111,1.78,0.0,9.69,0.0,,89.77,82.48,,,Visualizer
moment,2.338,2.06,0.0,9.63,0.0,,90.23,83.32,,,Visualizer
moment,2.514,2.24,0.0,9.62,0.0,,90.89,84.06,,,Visualizer
moment,2.743,2.32,0.0,9.6,0.0,,91.69,84.9,,,Visualizer
moment,3.011,2.37,0.0,9.52,0.0,,92.29,85.61,,,Visualizer
moment,3.144,2.4,0.0,9.42,0.0,,93.03,86.23,,,Visualizer
moment,3.371,2.49,0.0,9.4,0.0,,93.77,86.95,,,Visualizer
moment,3.599,2.63,0.0,9.32,0.0,,94.28,87.66,,,Visualizer
moment,3.779,2.79,0.0,9.21,0.0,,94.99,88.26,,,Visualizer
moment,4.002,2.94,0.0,9.11,0.0,,95.57,88.94,,,Visualizer
moment,4.18,3.11,0.0,8.97,0.0,,96.09,89.54,,,Visualizer
moment,4.406,3.29,0.0,8.78,0.0,,96.61,90.21,,,Visualizer
moment,4.631,3.49,0.0,8.55,0.0,,96.78,90.72,,,Visualizer
moment,4.81,3.7,0.0,8.34,0.0,,97.05,91.33,,,Visualizer
moment,5.039,4.0,0.0,8.1,0.0,,97.16,91.84,,,Visualizer
moment,5.261,4.46,0.0,7.69,0.0,,97.3,92.21,,,Visualizer
moment,5.441,4.93,0.0,6.93,0.0,,97.09,92.47,,,Visualizer
moment,5.666,5.19,0.0,6.02,0.0,,96.95,92.86,,,Visualizer
moment,5.844,5.05,0.0,4.94,0.0,,96.98,93.13,,,Visualizer
moment,6.073,4.68,0.0,4.11,0.0,,96.67,93.3,,,Visualizer
moment,6.298,4.5,0.0,3.25,0.0,,96.5,93.49,,,Visualizer
moment,6.478,4.15,0.0,2.53,0.0,,96.16,93.59,,,Visualizer
moment,6.706,3.82,0.0,1.97,0.0,,95.95,93.75,,,Visualizer
moment,6.926,3.67,0.0,1.53,0.0,,95.71,93.9,,,Visualizer
moment,7.106,3.52,0.0,1.19,0.0,,95.64,93.94,,,Visualizer
moment,7.33,3.4,0.0,0.93,0.0,,95.43,93.95,,,Visualizer
moment,7.512,3.3,0.0,0.72,0.0,,95.4,93.95,,,Visualizer
moment,7.738,3.22,0.29,0.56,0.3,,95.23,93.92,,,Visualizer
moment,7.962,3.14,0.44,0.44,0.46,,95.13,93.95,,,Visualizer
moment,8.14,3.06,0.45,0.34,0.47,,95.06,94.0,,,Visualizer
moment,8.368,2.96,0.67,0.26,0.69,,95.06,93.95,,,Visualizer
moment,8.589,2.89,0.69,0.21,0.44,,95.09,93.92,,,Visualizer
moment,8.77,2.86,0.72,0.16,0.31,,94.96,93.86,,,Visualizer
moment,8.999,2.8,0.76,0.12,0.33,,95.02,93.84,,,Visualizer
moment,9.219,2.74,1.01,0.1,0.45,,94.96,93.79,,,Visualizer
moment,9.399,2.66,1.05,0.08,0.39,,94.86,93.75,,,Visualizer
moment,9.624,2.59,1.18,0.06,0.51,,94.89,93.72,,,Visualizer
moment,9.804,2.53,1.23,0.05,0.53,,94.82,93.69,,,Visualizer
moment,10.029,2.5,1.28,0.04,0.54,,94.79,93.65,,,Visualizer
moment,10.253,2.46,1.31,0.03,0.31,,94.75,93.63,,,Visualizer
moment,10.434,2.41,1.38,0.02,0.24,,94.62,93.54,,,Visualizer
moment,10.703,2.36,1.59,0.02,0.39,,94.68,93.5,,,Visualizer
moment,10.886,2.32,1.7,0.01,0.44,,94.58,93.52,,,Visualizer
moment,11.068,2.28,1.71,0.01,0.44,,94.55,93.48,,,Visualizer
moment,11.289,2.23,1.75,0.03,0.44,,94.52,93.55,,,Visualizer
moment,11.469,2.22,1.81,0.19,0.25,,94.48,93.47,,,Visualizer
moment,11.693,2.3,1.83,0.62,0.25,,94.31,93.39,,,Visualizer
moment,11.965,2.51,1.88,1.12,0.19,,94.0,93.39,,,Visualizer
moment,12.1,2.86,1.99,1.72,0.27,,93.2,93.38,,,Visualizer
moment,12.327,3.31,2.06,2.22,0.3,,92.39,93.33,,,Visualizer
moment,12.549,3.86,2.13,2.34,0.33,,91.32,93.32,,,Visualizer
moment,12.729,4.29,2.37,2.25,0.51,,90.29,93.3,,,Visualizer
moment,12.954,4.57,2.4,2.03,0.46,,89.37,93.38,,,Visualizer
moment,13.153,4.76,2.43,1.85,0.41,,88.58,93.38,,,Visualizer
moment,13.361,4.89,2.47,1.71,0.39,,88.03,93.37,,,Visualizer
moment,13.584,5.04,2.51,1.58,0.36,,87.61,93.43,,,Visualizer
moment,13.764,5.19,2.84,1.44,0.49,,87.18,93.34,,,Visualizer
moment,13.989,5.31,2.89,1.29,0.51,,86.92,93.32,,,Visualizer
moment,14.214,5.36,2.97,1.26,0.54,,86.73,93.31,,,Visualizer
moment,14.394,5.43,3.37,1.26,0.91,,86.66,93.34,,,Visualizer
moment,14.619,5.56,3.44,1.24,0.65,,86.53,93.38,,,Visualizer
moment,14.798,5.61,3.67,1.22,0.84,,86.53,93.28,,,Visualizer
moment,15.024,5.62,3.8,1.27,0.91,,86.56,93.23,,,Visualizer
moment,15.249,5.73,3.98,1.26,1.05,,86.63,93.25,,,Visualizer
moment,15.429,5.76,4.3,1.26,0.92,,86.66,93.23,,,Visualizer
moment,15.654,5.73,4.52,1.27,1.09,,86.89,93.25,,,Visualizer
moment,15.879,5.8,4.71,1.25,0.97,,86.95,93.19,,,Visualizer
moment,16.106,5.82,4.95,1.29,1.17,,87.08,93.19,,,Visualizer
moment,16.283,5.8,5.26,1.27,1.15,,87.08,93.16,,,Visualizer
moment,16.51,5.8,5.55,1.24,1.15,,87.21,93.2,,,Visualizer
moment,16.689,5.8,5.8,1.31,1.29,,87.34,93.07,,,Visualizer
moment,16.914,5.84,5.97,1.35,1.31,,87.31,92.98,,,Visualizer
moment,17.094,5.87,6.35,1.34,1.37,,87.38,93.04,,,Visualizer
moment,17.321,5.85,6.58,1.29,1.37,,87.34,93.0,,,Visualizer
moment,17.544,5.81,6.93,1.35,1.43,,87.28,92.94,,,Visualizer
moment,17.729,5.83,7.21,1.39,1.46,,87.21,92.87,,,Visualizer
moment,17.949,5.82,7.45,1.36,1.4,,87.18,92.87,,,Visualizer
moment,18.173,5.83,7.71,1.42,1.41,,87.28,92.8,,,Visualizer
moment,18.399,5.86,8.1,1.42,1.39,,87.05,92.78,,,Visualizer
moment,18.58,5.79,8.43,1.44,1.42,,87.05,92.77,,,Visualizer
moment,18.758,5.81,8.75,1.45,1.47,,86.82,92.74,,,Visualizer
moment,18.984,5.8,8.99,1.48,1.46,,86.73,92.66,,,Visualizer
moment,19.208,5.77,9.38,1.51,1.61,,86.66,92.66,,,Visualizer
moment,19.389,5.78,9.59,1.49,1.55,,86.43,92.58,,,Visualizer
moment,19.66,5.75,10.06,1.51,1.51,,86.43,92.55,,,Visualizer
moment,19.839,5.77,10.43,1.54,1.65,,86.3,92.55,,,Visualizer
moment,20.019,5.77,10.76,1.5,1.63,,86.27,92.51,,,Visualizer
moment,20.248,5.77,11.03,1.55,1.6,,86.18,92.51,,,Visualizer
moment,20.424,5.77,11.35,1.55,1.66,,86.01,92.43,,,Visualizer
moment,20.648,5.69,11.7,1.54,1.7,,85.91,92.33,,,Visualizer
moment,20.919,5.75,12.16,1.54,1.59,,85.91,92.37,,,Visualizer
moment,21.055,5.7,12.42,1.54,1.56,,85.91,92.34,,,Visualizer
moment,21.279,5.71,12.71,1.57,1.57,,85.85,92.3,,,Visualizer
moment,21.504,5.7,12.97,1.61,1.51,,85.75,92.21,,,Visualizer
moment,21.686,5.73,13.28,1.63,1.48,,85.72,92.16,,,Visualizer
moment,21.909,5.73,13.7,1.63,1.6,,85.69,92.1,,,Visualizer
moment,22.107,5.68,14.13,1.67,1.6,,85.66,92.05,,,Visualizer
moment,22.314,5.69,14.4,1.67,1.65,,85.66,91.99,,,Visualizer
moment,22.54,5.7,14.79,1.68,1.7,,85.62,91.92,,,Visualizer
moment,22.721,5.69,15.11,1.68,1.7,,85.5,91.92,,,Visualizer
moment,22.945,5.66,15.43,1.7,1.64,,85.59,91.9,,,Visualizer
