information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-12T01:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c143a6da-0a49-42ef-90fd-d4ecb79e984b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.91,0.0,3.78,0.0,,91.38,88.36,,,Visualizer
moment,0.264,1.01,0.0,3.81,0.0,,89.92,88.61,,,Visualizer
moment,0.579,1.14,0.0,3.83,0.0,,86.45,88.66,,,Visualizer
moment,0.759,1.0,0.0,3.87,0.0,,86.45,88.7,,,Visualizer
moment,1.074,0.93,0.0,3.87,0.0,,86.97,88.65,,,Visualizer
moment,1.254,1.04,0.0,3.89,0.0,,87.65,88.55,,,Visualizer
moment,1.569,1.06,0.0,3.92,0.0,,88.34,88.3,,,Visualizer
moment,1.75,1.04,0.0,3.96,0.0,,88.96,88.18,,,Visualizer
moment,2.064,1.03,0.0,3.95,0.0,,89.56,88.18,,,Visualizer
moment,2.289,1.07,0.0,3.94,0.0,,89.92,88.47,,,Visualizer
moment,2.514,1.01,0.0,3.98,0.0,,90.45,88.77,,,Visualizer
moment,2.829,0.9,0.0,4.01,0.0,,90.62,88.98,,,Visualizer
moment,3.009,0.88,0.0,4.05,0.0,,90.52,89.2,,,Visualizer
moment,3.369,0.81,0.0,4.04,0.0,,90.18,89.27,,,Visualizer
moment,3.505,0.77,0.0,4.04,0.0,,89.89,89.43,,,Visualizer
moment,3.819,0.82,0.0,4.04,0.0,,89.62,89.59,,,Visualizer
moment,4.0,0.82,0.0,4.04,0.0,,89.49,89.69,,,Visualizer
moment,4.314,0.82,0.0,4.04,0.0,,89.16,89.7,,,Visualizer
moment,4.539,0.82,0.0,4.02,0.0,,88.96,89.78,,,Visualizer
moment,4.764,0.86,0.0,4.01,0.0,,88.7,89.77,,,Visualizer
moment,5.079,0.94,0.0,4.02,0.0,,88.34,89.77,,,Visualizer
moment,5.259,1.07,0.0,4.0,0.0,,87.88,89.74,,,Visualizer
