information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-30T22:27:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a65ff601-a76c-4e53-ba22-0fbb80b0bc1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.01,0.0,3.51,0.0,,89.88,87.55,,,Visualizer
moment,0.406,0.01,0.0,3.69,0.0,,89.88,87.73,,,Visualizer
moment,0.63,0.01,0.0,4.4,0.0,,89.88,87.94,,,Visualizer
moment,0.856,0.01,0.0,5.33,0.0,,86.96,87.92,,,Visualizer
moment,1.038,0.01,0.0,6.14,0.0,,84.14,87.93,,,Visualizer
moment,1.259,0.03,0.0,6.68,0.0,,84.49,87.92,,,Visualizer
moment,1.486,0.06,0.0,7.07,0.0,,85.07,87.97,,,Visualizer
moment,1.665,0.15,0.0,7.34,0.0,,85.53,87.95,,,Visualizer
moment,1.891,0.27,0.0,7.56,0.0,,85.92,87.88,,,Visualizer
moment,2.072,0.39,0.0,7.73,0.0,,86.47,87.83,,,Visualizer
moment,2.294,0.56,0.0,7.83,0.0,,87.02,87.89,,,Visualizer
moment,2.521,0.61,0.0,7.94,0.0,,87.61,87.92,,,Visualizer
moment,2.699,0.61,0.0,7.95,0.0,,88.0,87.88,,,Visualizer
moment,2.924,0.61,0.0,8.11,0.0,,88.1,87.99,,,Visualizer
moment,3.149,0.65,0.0,8.16,0.0,,87.91,88.16,,,Visualizer
moment,3.33,0.73,0.0,8.07,0.0,,87.61,88.17,,,Visualizer
