information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-02T12:32:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a70f27f0-48ec-4fc4-afb0-40ef925c1bc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.12,0.0,1.72,0.0,,89.59,85.12,,,Visualizer
moment,0.452,0.11,0.0,2.52,0.0,,89.16,85.32,,,Visualizer
moment,0.684,0.13,0.0,3.93,0.0,,84.93,85.47,,,Visualizer
moment,0.858,0.12,0.0,5.1,0.0,,82.05,85.47,,,Visualizer
moment,1.087,0.14,0.0,5.96,0.0,,81.32,85.55,,,Visualizer
moment,1.26,0.16,0.0,6.66,0.0,,81.32,85.56,,,Visualizer
moment,1.486,0.21,0.0,7.23,0.0,,81.19,85.58,,,Visualizer
moment,1.71,0.31,0.0,7.59,0.0,,81.03,85.69,,,Visualizer
moment,1.894,0.51,0.0,7.88,0.0,,81.22,85.83,,,Visualizer
moment,2.161,0.68,0.0,8.16,0.0,,82.18,85.91,,,Visualizer
moment,2.344,0.73,0.0,8.23,0.0,,83.21,85.96,,,Visualizer
moment,2.52,0.72,0.0,8.31,0.0,,83.73,85.97,,,Visualizer
moment,2.745,0.72,0.0,8.42,0.0,,84.09,86.07,,,Visualizer
moment,2.926,0.74,0.0,8.42,0.0,,84.38,86.29,,,Visualizer
moment,3.15,0.76,0.0,8.46,0.0,,84.64,86.41,,,Visualizer
moment,3.378,0.81,0.0,8.52,0.0,,84.89,86.42,,,Visualizer
moment,3.556,0.88,0.0,8.47,0.0,,84.86,86.5,,,Visualizer
moment,3.779,0.96,0.0,8.46,0.0,,85.06,86.53,,,Visualizer
moment,4.006,1.07,0.0,8.47,0.0,,85.09,86.67,,,Visualizer
moment,4.185,1.22,0.0,8.38,0.0,,85.09,86.75,,,Visualizer
moment,4.423,1.39,0.0,8.29,0.0,,85.12,86.74,,,Visualizer
moment,4.59,1.59,0.0,8.26,0.0,,85.16,86.73,,,Visualizer
moment,4.861,1.85,0.0,8.1,0.0,,85.25,86.83,,,Visualizer
moment,5.045,2.13,0.0,7.86,0.0,,85.12,86.86,,,Visualizer
moment,5.218,2.42,0.0,7.4,0.0,,85.06,86.83,,,Visualizer
moment,5.445,2.73,0.0,6.73,0.0,,85.16,86.84,,,Visualizer
moment,5.682,3.01,0.0,5.94,0.0,,85.16,86.78,,,Visualizer
moment,5.85,3.22,0.0,5.06,0.0,,84.93,86.74,,,Visualizer
moment,6.119,3.32,0.0,4.17,0.0,,85.16,86.76,,,Visualizer
moment,6.254,3.33,0.0,3.42,0.0,,85.19,86.79,,,Visualizer
moment,6.477,3.32,0.0,2.75,0.0,,85.16,86.8,,,Visualizer
moment,6.705,3.25,0.0,2.24,0.0,,85.09,86.77,,,Visualizer
moment,6.884,3.2,0.0,1.77,0.0,,85.12,86.76,,,Visualizer
moment,7.109,3.15,0.0,1.48,0.0,,85.22,86.76,,,Visualizer
moment,7.343,3.16,0.0,1.18,0.0,,85.19,86.76,,,Visualizer
moment,7.515,3.12,0.0,0.92,0.0,,85.19,86.75,,,Visualizer
moment,7.787,3.04,0.0,0.83,0.0,,85.32,86.67,,,Visualizer
moment,7.963,3.09,0.0,0.66,0.0,,85.32,86.68,,,Visualizer
moment,8.143,3.03,0.0,0.6,0.0,,85.38,86.73,,,Visualizer
moment,8.371,3.06,0.0,0.51,0.0,,85.19,86.7,,,Visualizer
moment,8.547,3.07,0.0,0.4,0.0,,85.29,86.58,,,Visualizer
moment,8.773,2.98,0.0,0.41,0.0,,85.35,86.59,,,Visualizer
moment,8.998,3.08,0.0,0.35,0.0,,85.25,86.63,,,Visualizer
moment,9.224,3.08,0.0,0.27,0.0,,85.22,86.58,,,Visualizer
moment,9.403,3.01,0.0,0.21,0.0,,85.35,86.58,,,Visualizer
moment,9.628,2.96,0.0,0.26,0.0,,85.35,86.56,,,Visualizer
moment,9.807,3.02,0.0,0.24,0.0,,85.35,86.46,,,Visualizer
moment,10.033,3.03,0.1,0.19,0.1,,85.29,86.48,,,Visualizer
moment,10.213,2.96,0.1,0.25,0.1,,85.32,86.57,,,Visualizer
moment,10.482,3.04,0.1,0.22,0.1,,85.25,86.54,,,Visualizer
moment,10.665,3.04,0.1,0.17,0.1,,85.25,86.45,,,Visualizer
moment,10.842,2.97,0.1,0.23,0.1,,85.09,86.47,,,Visualizer
moment,11.071,3.03,0.2,0.21,0.1,,85.19,86.44,,,Visualizer
moment,11.295,3.05,0.2,0.17,0.1,,85.12,86.42,,,Visualizer
moment,11.518,2.96,0.3,0.21,0.2,,85.12,86.42,,,Visualizer
moment,11.699,3.01,0.3,0.21,0.2,,85.12,86.49,,,Visualizer
moment,11.877,3.04,0.3,0.17,0.2,,85.06,86.42,,,Visualizer
moment,12.103,2.98,0.3,0.23,0.1,,84.96,86.42,,,Visualizer
moment,12.328,3.05,0.3,0.21,0.1,,84.99,86.36,,,Visualizer
moment,12.555,3.05,0.3,0.16,0.0,,84.96,86.38,,,Visualizer
moment,12.735,2.98,0.3,0.13,0.0,,84.93,86.36,,,Visualizer
moment,12.961,2.95,0.3,0.21,0.0,,84.99,86.36,,,Visualizer
moment,13.182,3.02,0.4,0.18,0.1,,84.8,86.36,,,Visualizer
moment,13.365,2.97,0.5,0.24,0.2,,84.7,86.33,,,Visualizer
moment,13.588,3.01,0.5,0.21,0.2,,84.73,86.32,,,Visualizer
moment,13.813,2.99,0.5,0.28,0.2,,84.73,86.33,,,Visualizer
moment,13.997,3.02,0.6,0.23,0.29,,84.61,86.34,,,Visualizer
moment,14.218,3.0,0.6,0.28,0.2,,84.54,86.29,,,Visualizer
moment,14.397,3.06,0.7,0.25,0.2,,84.44,86.3,,,Visualizer
moment,14.623,3.05,0.7,0.2,0.2,,84.44,86.29,,,Visualizer
moment,14.848,2.93,0.7,0.26,0.2,,84.31,86.29,,,Visualizer
moment,15.075,2.96,0.8,0.31,0.2,,84.12,86.31,,,Visualizer
moment,15.253,2.99,1.0,0.29,0.39,,84.02,86.28,,,Visualizer
moment,15.433,3.01,1.0,0.34,0.29,,84.02,86.28,,,Visualizer
moment,15.658,3.02,1.1,0.34,0.39,,83.86,86.26,,,Visualizer
moment,15.837,2.99,1.2,0.33,0.49,,83.8,86.26,,,Visualizer
moment,16.063,2.98,1.3,0.37,0.49,,83.57,86.34,,,Visualizer
moment,16.288,3.0,1.4,0.39,0.39,,83.47,86.32,,,Visualizer
moment,16.513,3.01,1.5,0.4,0.49,,83.34,86.27,,,Visualizer
moment,16.694,3.01,1.5,0.5,0.39,,83.28,86.27,,,Visualizer
moment,16.92,3.18,1.6,0.7,0.39,,83.09,86.28,,,Visualizer
moment,17.142,3.51,1.8,0.92,0.49,,82.8,86.25,,,Visualizer
moment,17.323,3.89,1.9,1.08,0.49,,82.28,86.3,,,Visualizer
moment,17.548,4.26,2.0,1.2,0.49,,81.86,86.26,,,Visualizer
moment,17.728,4.66,2.1,1.27,0.59,,81.54,86.27,,,Visualizer
moment,17.961,4.98,2.3,1.24,0.69,,81.25,86.33,,,Visualizer
moment,18.181,5.09,2.5,1.23,0.69,,81.06,86.35,,,Visualizer
moment,18.357,5.25,2.6,1.24,0.69,,80.8,86.41,,,Visualizer
moment,18.583,5.46,2.8,1.22,0.79,,80.77,86.51,,,Visualizer
moment,18.763,5.56,2.9,1.21,0.79,,80.64,86.46,,,Visualizer
moment,18.988,5.62,3.1,1.2,0.79,,80.58,86.52,,,Visualizer
moment,19.213,5.72,3.4,1.2,0.88,,80.68,86.53,,,Visualizer
moment,19.396,5.8,3.6,1.19,0.98,,80.61,86.43,,,Visualizer
moment,19.618,5.81,3.8,1.19,0.98,,80.71,86.4,,,Visualizer
moment,19.843,5.83,4.0,1.2,1.08,,80.93,86.43,,,Visualizer
moment,20.045,5.9,4.3,1.2,1.18,,81.03,86.54,,,Visualizer
moment,20.248,5.88,4.6,1.21,1.18,,81.32,86.48,,,Visualizer
moment,20.427,5.87,4.8,1.22,1.18,,81.51,86.41,,,Visualizer
moment,20.653,5.86,5.1,1.29,1.28,,81.7,86.38,,,Visualizer
moment,20.88,5.98,5.4,1.28,1.37,,82.05,86.41,,,Visualizer
moment,21.103,5.92,5.6,1.3,1.28,,82.31,86.39,,,Visualizer
moment,21.283,5.92,6.1,1.31,1.37,,82.63,86.32,,,Visualizer
moment,21.508,5.95,6.3,1.33,1.47,,83.09,86.36,,,Visualizer
moment,21.688,5.94,6.7,1.36,1.47,,83.5,86.3,,,Visualizer
moment,21.916,5.9,6.9,1.38,1.47,,83.93,86.23,,,Visualizer
moment,22.093,5.97,7.2,1.4,1.57,,84.41,86.31,,,Visualizer
moment,22.317,5.94,7.5,1.4,1.57,,84.93,86.28,,,Visualizer
moment,22.543,5.95,7.9,1.42,1.57,,85.38,86.19,,,Visualizer
moment,22.769,5.94,8.4,1.45,1.67,,86.0,86.24,,,Visualizer
moment,22.948,5.96,8.7,1.47,1.67,,86.46,86.16,,,Visualizer
moment,23.174,5.96,8.9,1.5,1.67,,86.88,86.15,,,Visualizer
