information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-22T13:56:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea9dcc51-df4e-4eb9-bbe0-67be19b09d8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.05,0.0,3.9,0.0,,88.61,85.89,,,Visualizer
moment,0.225,0.09,0.0,4.05,0.0,,87.92,86.12,,,Visualizer
moment,0.456,0.15,0.0,3.95,0.0,,86.77,86.05,,,Visualizer
moment,0.645,0.18,0.0,3.94,0.0,,86.18,86.04,,,Visualizer
moment,0.858,0.29,0.0,4.06,0.0,,86.28,86.04,,,Visualizer
moment,1.085,0.27,0.0,3.95,0.0,,86.57,86.06,,,Visualizer
moment,1.262,0.23,0.0,4.02,0.0,,86.93,86.06,,,Visualizer
moment,1.486,0.19,0.0,4.02,0.0,,87.26,86.01,,,Visualizer
moment,1.715,0.2,0.0,4.01,0.0,,87.75,85.96,,,Visualizer
moment,1.897,0.24,0.0,4.06,0.0,,88.11,85.97,,,Visualizer
moment,2.121,0.23,0.0,4.03,0.0,,88.57,85.99,,,Visualizer
moment,2.347,0.25,0.0,4.05,0.0,,88.77,85.95,,,Visualizer
moment,2.526,0.27,0.0,4.03,0.0,,89.11,86.0,,,Visualizer
moment,2.759,0.25,0.0,4.0,0.0,,89.34,85.96,,,Visualizer
moment,2.97,0.25,0.0,3.95,0.0,,89.6,85.96,,,Visualizer
moment,3.152,0.27,0.0,4.0,0.0,,89.6,85.93,,,Visualizer
moment,3.376,0.28,0.0,4.02,0.0,,89.8,86.06,,,Visualizer
moment,3.556,0.31,0.0,4.04,0.0,,89.87,86.16,,,Visualizer
moment,3.781,0.27,0.0,4.01,0.0,,89.93,86.15,,,Visualizer
moment,4.006,0.29,0.0,4.01,0.0,,90.04,86.2,,,Visualizer
moment,4.187,0.33,0.0,3.98,0.0,,89.97,86.27,,,Visualizer
moment,4.411,0.35,0.0,4.01,0.0,,90.04,86.44,,,Visualizer
moment,4.685,0.36,0.0,4.02,0.0,,89.97,86.68,,,Visualizer
moment,4.816,0.42,0.0,4.06,0.0,,89.84,86.92,,,Visualizer
moment,5.045,0.43,0.0,4.04,0.0,,89.9,87.11,,,Visualizer
moment,5.224,0.48,0.0,4.03,0.0,,89.87,87.34,,,Visualizer
moment,5.452,0.58,0.0,4.04,0.0,,89.77,87.48,,,Visualizer
moment,5.677,0.62,0.0,4.03,0.0,,89.6,87.56,,,Visualizer
moment,5.946,0.67,0.0,4.04,0.0,,89.57,87.65,,,Visualizer
moment,6.084,0.71,0.0,4.02,0.0,,89.54,87.8,,,Visualizer
moment,6.257,0.78,0.0,4.05,0.0,,89.37,87.89,,,Visualizer
moment,6.484,0.88,0.0,4.0,0.0,,89.2,87.91,,,Visualizer
moment,6.757,0.89,0.0,4.01,0.0,,89.24,87.94,,,Visualizer
moment,6.888,0.97,0.0,3.98,0.0,,89.17,88.05,,,Visualizer
moment,7.116,1.09,0.0,3.96,0.0,,89.17,88.05,,,Visualizer
moment,7.34,1.23,0.0,3.95,0.0,,89.2,88.08,,,Visualizer
moment,7.52,1.31,0.0,3.96,0.0,,89.04,88.13,,,Visualizer
moment,7.741,1.41,0.0,4.0,0.0,,88.84,88.2,,,Visualizer
moment,7.93,1.54,0.0,3.98,0.0,,88.94,88.21,,,Visualizer
moment,8.149,1.63,0.0,3.99,0.0,,88.97,88.13,,,Visualizer
moment,8.376,1.79,0.0,3.95,0.0,,88.84,88.14,,,Visualizer
moment,8.603,1.96,0.0,3.94,0.0,,88.84,88.15,,,Visualizer
moment,8.782,2.16,0.0,3.96,0.0,,88.81,88.14,,,Visualizer
moment,9.003,2.36,0.0,3.93,0.0,,88.71,88.11,,,Visualizer
moment,9.185,2.57,0.0,3.97,0.0,,88.74,88.04,,,Visualizer
moment,9.409,2.88,0.0,3.92,0.0,,88.61,88.06,,,Visualizer
moment,9.588,3.26,0.0,3.85,0.0,,88.64,88.06,,,Visualizer
moment,9.819,3.75,0.0,3.86,0.0,,88.71,88.03,,,Visualizer
moment,10.042,4.38,0.0,3.68,0.0,,88.68,88.07,,,Visualizer
moment,10.219,4.81,0.0,3.38,0.0,,88.51,88.06,,,Visualizer
moment,10.445,5.12,0.0,3.04,0.0,,88.54,88.05,,,Visualizer
moment,10.672,5.46,-0.0,2.74,0.0,,88.48,88.02,,,Visualizer
moment,10.849,5.74,0.0,2.45,0.0,,88.25,87.98,,,Visualizer
moment,11.073,5.98,0.0,2.21,0.0,,88.11,87.98,,,Visualizer
moment,11.303,6.25,0.0,1.97,0.0,,88.11,87.97,,,Visualizer
moment,11.48,6.47,0.0,1.69,0.0,,88.05,87.95,,,Visualizer
moment,11.706,6.53,0.0,1.54,0.0,,87.98,87.94,,,Visualizer
moment,11.882,6.72,0.01,1.38,0.1,,87.82,87.89,,,Visualizer
moment,12.109,6.86,0.05,1.19,0.16,,87.75,87.93,,,Visualizer
moment,12.383,6.86,0.13,1.06,0.27,,87.79,87.84,,,Visualizer
moment,12.51,6.94,0.16,0.95,0.28,,87.62,87.8,,,Visualizer
moment,12.736,6.97,0.23,0.82,0.32,,87.62,87.83,,,Visualizer
moment,12.961,6.91,0.29,0.8,0.3,,87.55,87.76,,,Visualizer
moment,13.141,7.07,0.35,0.7,0.28,,87.36,87.76,,,Visualizer
moment,13.366,6.96,0.42,0.64,0.38,,87.42,87.76,,,Visualizer
moment,13.636,6.97,0.51,0.62,0.41,,87.32,87.69,,,Visualizer
moment,13.815,7.09,0.59,0.57,0.45,,87.39,87.71,,,Visualizer
moment,13.996,7.02,0.67,0.53,0.39,,87.36,87.69,,,Visualizer
moment,14.176,6.96,0.72,0.51,0.47,,87.32,87.63,,,Visualizer
moment,14.401,7.04,0.85,0.52,0.44,,87.23,87.61,,,Visualizer
moment,14.626,7.18,0.93,0.44,0.39,,87.03,87.56,,,Visualizer
moment,14.913,6.97,1.02,0.43,0.52,,87.19,87.63,,,Visualizer
moment,15.031,6.98,1.11,0.44,0.41,,87.0,87.6,,,Visualizer
moment,15.212,6.99,1.15,0.45,0.4,,87.0,87.53,,,Visualizer
moment,15.445,7.0,1.28,0.45,0.48,,86.9,87.47,,,Visualizer
moment,15.662,7.01,1.38,0.46,0.52,,86.86,87.51,,,Visualizer
moment,15.841,7.1,1.47,0.48,0.44,,86.93,87.51,,,Visualizer
moment,16.07,7.14,1.55,0.41,0.39,,86.86,87.41,,,Visualizer
moment,16.292,6.95,1.65,0.44,0.46,,86.73,87.3,,,Visualizer
moment,16.474,7.01,1.73,0.43,0.44,,86.73,87.42,,,Visualizer
moment,16.705,7.0,1.84,0.45,0.56,,86.67,87.36,,,Visualizer
moment,16.926,7.02,1.99,0.44,0.52,,86.64,87.33,,,Visualizer
moment,17.116,6.97,2.09,0.44,0.5,,86.57,87.33,,,Visualizer
moment,17.33,7.05,2.19,0.43,0.5,,86.54,87.36,,,Visualizer
moment,17.511,6.97,2.24,0.48,0.48,,86.47,87.32,,,Visualizer
moment,17.766,7.03,2.39,0.47,0.48,,86.44,87.31,,,Visualizer
moment,17.961,7.01,2.48,0.47,0.46,,86.34,87.25,,,Visualizer
moment,18.138,7.0,2.54,0.48,0.55,,86.31,87.21,,,Visualizer
moment,18.361,7.01,2.69,0.49,0.49,,86.28,87.2,,,Visualizer
moment,18.544,7.01,2.74,0.49,0.47,,86.18,87.22,,,Visualizer
moment,18.771,7.01,2.91,0.5,0.59,,86.14,87.27,,,Visualizer
moment,18.991,7.01,3.02,0.52,0.52,,86.08,87.2,,,Visualizer
moment,19.179,7.03,3.13,0.51,0.58,,85.98,87.19,,,Visualizer
moment,19.403,7.01,3.24,0.52,0.52,,85.79,87.12,,,Visualizer
moment,19.625,7.02,3.34,0.53,0.54,,85.85,87.15,,,Visualizer
moment,19.829,7.02,3.46,0.52,0.61,,85.82,87.14,,,Visualizer
moment,20.03,6.95,3.58,0.56,0.55,,85.69,87.04,,,Visualizer
moment,20.298,7.0,3.76,0.57,0.6,,85.66,87.07,,,Visualizer
moment,20.437,6.99,3.83,0.58,0.66,,85.62,87.06,,,Visualizer
moment,20.663,7.01,3.96,0.58,0.63,,85.59,87.04,,,Visualizer
moment,20.836,6.95,4.17,0.59,0.69,,85.43,87.05,,,Visualizer
moment,21.065,6.99,4.23,0.62,0.65,,85.43,87.05,,,Visualizer
moment,21.297,7.05,4.37,0.65,0.72,,85.39,86.98,,,Visualizer
moment,21.468,7.1,4.58,0.6,0.72,,85.33,86.99,,,Visualizer
moment,21.703,6.89,4.72,0.62,0.73,,85.46,86.98,,,Visualizer
moment,21.93,6.93,4.87,0.67,0.76,,85.3,86.89,,,Visualizer
moment,22.1,7.09,5.03,0.64,0.78,,85.33,86.95,,,Visualizer
moment,22.329,6.99,5.19,0.63,0.79,,85.36,86.91,,,Visualizer
moment,22.595,6.97,5.35,0.69,0.82,,85.36,86.84,,,Visualizer
moment,22.726,7.09,5.51,0.64,0.77,,85.33,86.85,,,Visualizer
moment,22.957,6.89,5.67,0.71,0.82,,85.36,86.78,,,Visualizer
moment,23.142,7.03,5.83,0.7,0.84,,85.49,86.81,,,Visualizer
moment,23.359,6.95,6.01,0.7,0.88,,85.66,86.82,,,Visualizer
moment,23.582,6.95,6.27,0.74,0.88,,85.62,86.75,,,Visualizer
