information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/93_2.5,text
meta,,,,,,,,,Date,2021-04-14T15:31:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.12,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,11.96,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/230a0451-174b-42f6-9d9b-333cec0d0def,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.57,0.0,4.32,0.0,,93.58,91.11,,,Visualizer
moment,0.224,0.48,0.0,5.34,0.0,,92.46,91.39,,,Visualizer
moment,0.45,0.57,0.0,6.05,0.0,,91.12,91.47,,,Visualizer
moment,0.72,0.69,0.0,6.6,0.0,,91.26,91.42,,,Visualizer
moment,0.854,0.82,0.0,7.0,0.0,,91.26,91.4,,,Visualizer
moment,1.08,0.95,0.0,7.32,0.0,,91.62,91.27,,,Visualizer
moment,1.305,0.98,0.0,7.51,0.0,,92.06,91.1,,,Visualizer
moment,1.529,1.02,0.0,7.66,0.0,,92.77,91.05,,,Visualizer
moment,1.709,1.03,0.0,7.79,0.0,,93.41,91.08,,,Visualizer
moment,1.891,1.04,0.0,7.83,0.0,,93.88,91.16,,,Visualizer
moment,2.16,1.05,0.0,7.91,0.0,,94.19,91.35,,,Visualizer
moment,2.339,1.08,0.0,7.98,0.0,,94.5,91.54,,,Visualizer
moment,2.519,1.07,0.0,8.01,0.0,,94.5,91.76,,,Visualizer
moment,2.745,1.09,0.0,7.98,0.0,,94.63,91.92,,,Visualizer
moment,3.06,1.14,0.0,7.98,0.0,,94.56,92.14,,,Visualizer
moment,3.149,1.23,0.0,7.99,0.0,,94.5,92.39,,,Visualizer
moment,3.374,1.34,0.0,7.98,0.0,,94.56,92.57,,,Visualizer
moment,3.555,1.45,0.0,7.98,0.0,,94.43,92.77,,,Visualizer
moment,3.779,1.58,0.0,7.98,0.0,,94.36,92.87,,,Visualizer
moment,4.004,1.79,0.0,7.95,0.0,,94.26,92.88,,,Visualizer
moment,4.186,2.05,0.0,7.92,0.0,,94.19,92.94,,,Visualizer
moment,4.41,2.41,0.0,7.87,0.0,,94.02,92.98,,,Visualizer
moment,4.68,2.94,0.0,7.83,0.0,,93.92,93.09,,,Visualizer
moment,4.814,3.83,0.0,7.63,0.0,,93.95,93.1,,,Visualizer
moment,5.09,4.92,0.0,6.88,0.0,,93.92,93.08,,,Visualizer
moment,5.264,5.49,0.0,5.91,0.0,,93.95,93.12,,,Visualizer
moment,5.444,5.75,0.0,4.9,0.0,,93.75,93.18,,,Visualizer
moment,5.714,5.67,0.05,3.96,0.31,,93.71,93.14,,,Visualizer
moment,5.849,5.21,0.09,3.14,0.41,,93.64,93.14,,,Visualizer
moment,6.074,4.81,0.25,2.45,0.56,,93.61,93.14,,,Visualizer
moment,6.344,4.42,0.31,2.01,0.62,,93.58,93.14,,,Visualizer
moment,6.524,4.26,0.52,1.58,0.66,,93.51,93.13,,,Visualizer
moment,6.705,3.95,0.65,1.23,0.66,,93.48,93.14,,,Visualizer
moment,6.929,3.66,0.77,0.95,0.59,,93.48,93.19,,,Visualizer
