information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-05T16:36:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bb613ab-e1ad-44d7-bac3-3087d57eb5f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.198,0.24,0.0,2.39,0.0,,95.18,93.55,,,Visualizer
moment,0.394,0.21,0.0,3.22,0.0,,95.25,93.74,,,Visualizer
moment,0.697,0.24,0.0,3.69,0.0,,93.43,93.78,,,Visualizer
moment,0.898,0.29,0.0,4.14,0.0,,91.92,93.73,,,Visualizer
moment,1.102,0.26,0.0,4.42,0.0,,92.25,93.7,,,Visualizer
moment,1.293,0.28,0.0,4.63,0.0,,92.69,93.68,,,Visualizer
moment,1.598,0.3,0.0,4.72,0.0,,93.16,93.7,,,Visualizer
moment,1.7,0.34,0.0,4.86,0.0,,93.43,93.7,,,Visualizer
moment,1.892,0.3,0.0,4.94,0.0,,93.73,93.63,,,Visualizer
moment,2.093,0.31,0.0,4.95,0.0,,94.23,93.66,,,Visualizer
moment,2.292,0.33,0.0,5.01,0.0,,94.4,93.67,,,Visualizer
moment,2.493,0.35,0.0,5.03,0.0,,94.78,93.74,,,Visualizer
moment,2.693,0.36,0.0,5.04,0.0,,95.11,93.75,,,Visualizer
moment,2.892,0.37,0.0,4.99,0.0,,95.29,93.81,,,Visualizer
moment,3.193,0.36,0.0,4.99,0.0,,95.62,93.87,,,Visualizer
moment,3.393,0.35,0.0,5.03,0.0,,95.73,93.85,,,Visualizer
moment,3.597,0.37,0.0,4.99,0.0,,95.97,93.9,,,Visualizer
moment,3.793,0.37,0.0,5.02,0.0,,96.07,93.86,,,Visualizer
moment,3.993,0.39,0.0,4.98,0.0,,96.24,93.89,,,Visualizer
moment,4.193,0.38,0.0,5.03,0.0,,96.38,94.03,,,Visualizer
moment,4.393,0.38,0.0,5.04,0.0,,96.31,94.07,,,Visualizer
moment,4.592,0.43,0.0,5.02,0.0,,96.28,94.16,,,Visualizer
moment,4.793,0.43,0.0,5.04,0.0,,96.17,94.2,,,Visualizer
moment,4.994,0.45,0.0,5.04,0.0,,96.17,94.37,,,Visualizer
moment,5.194,0.47,0.0,5.06,0.0,,96.0,94.58,,,Visualizer
moment,5.494,0.51,0.0,5.05,0.0,,95.86,94.67,,,Visualizer
moment,5.693,0.54,0.0,5.01,0.0,,95.9,94.8,,,Visualizer
moment,5.893,0.58,0.0,5.06,0.0,,95.86,94.96,,,Visualizer
moment,6.093,0.62,0.0,5.07,0.0,,95.8,95.13,,,Visualizer
moment,6.295,0.67,0.0,5.07,0.0,,95.7,95.13,,,Visualizer
