information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-23T23:39:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52166574-c73e-4567-9a65-e355d2c156e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.15,0.0,2.04,0.0,,93.27,91.42,,,Visualizer
moment,0.147,0.14,0.0,2.2,0.0,,93.16,91.65,,,Visualizer
moment,0.418,0.11,0.0,2.75,0.0,,91.98,91.77,,,Visualizer
moment,0.643,0.17,0.0,3.43,0.0,,88.8,91.68,,,Visualizer
moment,0.913,0.16,0.0,4.16,0.0,,88.6,91.7,,,Visualizer
moment,1.138,0.24,0.0,4.8,0.0,,89.16,91.7,,,Visualizer
moment,1.413,0.32,0.0,5.35,0.0,,89.49,91.74,,,Visualizer
moment,1.632,0.35,0.0,5.87,0.0,,89.92,91.7,,,Visualizer
moment,1.903,0.44,0.0,6.28,0.0,,90.29,91.72,,,Visualizer
moment,2.129,0.67,0.0,6.66,0.0,,90.92,91.8,,,Visualizer
moment,2.404,0.74,0.0,6.93,0.0,,91.72,91.76,,,Visualizer
moment,2.672,0.76,0.0,7.14,0.0,,92.36,91.68,,,Visualizer
moment,2.901,0.86,0.0,7.31,0.0,,92.79,91.75,,,Visualizer
moment,3.165,0.98,0.0,7.49,0.0,,93.16,91.72,,,Visualizer
moment,3.392,1.06,0.0,7.61,0.0,,93.16,91.7,,,Visualizer
moment,3.657,1.14,0.0,7.74,0.0,,93.03,91.72,,,Visualizer
moment,3.882,1.23,0.0,7.73,0.0,,92.93,91.78,,,Visualizer
moment,4.152,1.36,0.0,7.7,0.0,,92.73,91.96,,,Visualizer
moment,4.377,1.53,0.0,7.7,0.0,,92.79,92.12,,,Visualizer
moment,4.646,1.71,0.0,7.6,0.0,,92.69,92.26,,,Visualizer
moment,4.918,2.03,0.0,7.54,0.0,,92.56,92.41,,,Visualizer
moment,5.143,2.41,0.0,7.42,0.0,,92.86,92.45,,,Visualizer
moment,5.417,2.91,0.0,7.08,0.0,,92.73,92.49,,,Visualizer
moment,5.638,3.45,0.0,6.45,0.0,,92.73,92.55,,,Visualizer
moment,5.908,3.69,0.0,5.66,0.0,,92.83,92.61,,,Visualizer
moment,6.132,3.75,0.0,4.8,0.0,,92.79,92.71,,,Visualizer
moment,6.403,3.78,0.0,3.94,0.0,,92.42,92.7,,,Visualizer
moment,6.627,3.66,0.0,3.23,0.0,,92.19,92.68,,,Visualizer
moment,6.898,3.62,0.0,2.56,0.0,,92.09,92.69,,,Visualizer
moment,7.169,3.46,0.0,2.06,0.0,,91.92,92.8,,,Visualizer
moment,7.392,3.51,0.0,1.74,0.0,,91.85,92.73,,,Visualizer
moment,7.666,3.72,0.0,1.37,0.0,,91.68,92.81,,,Visualizer
moment,7.89,3.47,0.0,1.06,0.0,,91.75,92.81,,,Visualizer
moment,8.162,3.32,0.0,0.93,0.0,,91.58,92.77,,,Visualizer
moment,8.387,3.52,0.0,0.82,0.0,,91.62,92.79,,,Visualizer
moment,8.66,3.69,0.0,0.66,0.0,,91.32,92.8,,,Visualizer
moment,8.929,3.59,0.0,0.52,0.0,,91.38,92.75,,,Visualizer
moment,9.149,3.43,0.0,0.4,0.0,,91.25,92.71,,,Visualizer
moment,9.42,3.39,0.0,0.42,0.0,,91.18,92.74,,,Visualizer
moment,9.647,3.59,0.0,0.34,0.0,,91.12,92.73,,,Visualizer
moment,9.915,3.51,0.0,0.26,0.0,,91.18,92.6,,,Visualizer
moment,10.187,3.36,0.0,0.21,0.0,,91.28,92.62,,,Visualizer
moment,10.422,3.33,0.0,0.27,0.0,,91.15,92.64,,,Visualizer
moment,10.638,3.54,0.0,0.22,0.0,,91.18,92.6,,,Visualizer
moment,10.903,3.45,0.0,0.17,0.0,,91.18,92.61,,,Visualizer
moment,11.129,3.31,0.0,0.13,0.0,,91.18,92.54,,,Visualizer
moment,11.496,3.28,0.0,0.29,0.0,,91.15,92.52,,,Visualizer
moment,11.668,3.74,0.0,0.26,0.0,,91.02,92.5,,,Visualizer
moment,11.907,3.7,0.0,0.2,0.0,,90.82,92.52,,,Visualizer
moment,12.164,3.48,0.0,0.16,0.0,,90.85,92.57,,,Visualizer
moment,12.395,3.37,0.0,0.12,0.0,,90.82,92.39,,,Visualizer
moment,12.662,3.24,0.0,0.1,0.0,,90.75,92.42,,,Visualizer
moment,12.883,3.13,0.0,0.07,0.0,,90.68,92.43,,,Visualizer
moment,13.163,3.13,0.0,0.17,0.0,,90.58,92.32,,,Visualizer
moment,13.377,3.31,0.0,0.14,0.0,,90.52,92.34,,,Visualizer
moment,13.65,3.2,0.0,0.11,0.0,,90.55,92.36,,,Visualizer
moment,13.923,3.04,0.0,0.09,0.0,,90.62,92.37,,,Visualizer
moment,14.147,3.05,0.0,0.18,0.0,,90.48,92.32,,,Visualizer
moment,14.419,3.21,0.0,0.15,0.0,,90.58,92.31,,,Visualizer
moment,14.649,3.06,0.0,0.11,0.0,,90.48,92.33,,,Visualizer
moment,14.91,2.94,0.0,0.2,0.0,,90.48,92.25,,,Visualizer
moment,15.141,3.12,0.0,0.23,0.0,,90.48,92.28,,,Visualizer
moment,15.403,3.2,0.0,0.22,0.0,,90.35,92.22,,,Visualizer
moment,15.628,3.23,0.0,0.28,0.0,,90.25,92.22,,,Visualizer
moment,15.904,3.35,0.0,0.33,0.0,,89.98,92.19,,,Visualizer
moment,16.172,3.54,0.0,0.39,0.0,,89.75,92.25,,,Visualizer
moment,16.395,3.79,0.0,0.5,0.0,,89.46,92.32,,,Visualizer
moment,16.669,4.17,0.0,0.52,0.0,,89.09,92.31,,,Visualizer
moment,16.894,4.3,0.0,0.51,0.0,,88.7,92.27,,,Visualizer
moment,17.162,4.5,0.0,0.58,0.0,,88.37,92.24,,,Visualizer
moment,17.383,4.91,0.0,0.65,0.0,,88.01,92.33,,,Visualizer
moment,17.658,5.2,0.2,0.62,0.2,,87.68,92.27,,,Visualizer
moment,17.884,5.4,0.2,0.72,0.2,,87.36,92.27,,,Visualizer
moment,18.156,5.74,0.3,0.75,0.3,,87.0,92.24,,,Visualizer
moment,18.419,6.02,0.31,0.8,0.31,,86.64,92.23,,,Visualizer
moment,18.644,6.36,0.34,0.87,0.14,,86.31,92.26,,,Visualizer
moment,18.913,6.65,0.36,0.93,0.16,,86.05,92.18,,,Visualizer
moment,19.138,6.96,0.39,0.96,0.09,,85.76,92.19,,,Visualizer
moment,19.408,7.26,0.64,1.0,0.34,,85.57,92.22,,,Visualizer
moment,19.639,7.56,0.72,1.06,0.38,,85.4,92.17,,,Visualizer
moment,19.903,7.88,0.95,1.15,0.59,,85.3,92.08,,,Visualizer
moment,20.133,8.19,1.2,1.21,0.81,,85.24,92.07,,,Visualizer
moment,20.443,8.48,1.3,1.26,0.69,,85.27,92.04,,,Visualizer
moment,20.672,8.75,1.7,1.33,1.0,,85.21,91.98,,,Visualizer
moment,20.893,9.07,2.18,1.39,1.22,,85.37,91.97,,,Visualizer
moment,21.163,9.15,2.5,1.4,1.49,,85.47,91.92,,,Visualizer
