information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-31T23:36:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfa6fba4-dbd1-41c5-8e41-4ae1294687c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.25,0.05,0.0,4.01,0.0,,91.38,79.44,,,Visualizer
moment,0.501,0.05,0.0,4.45,0.0,,90.23,79.67,,,Visualizer
moment,0.75,0.08,0.0,5.03,0.0,,89.34,79.84,,,Visualizer
moment,1.001,0.12,0.0,5.47,0.0,,88.98,80.47,,,Visualizer
moment,1.25,0.19,0.0,5.79,0.0,,88.59,81.65,,,Visualizer
moment,1.499,0.23,0.0,6.13,0.0,,88.49,82.7,,,Visualizer
moment,1.749,0.22,0.0,6.35,0.0,,88.43,83.53,,,Visualizer
moment,2.0,0.21,0.0,6.54,0.0,,88.43,84.32,,,Visualizer
moment,2.251,0.25,0.0,6.7,0.0,,88.49,84.96,,,Visualizer
moment,2.501,0.25,0.0,6.81,0.0,,88.49,85.65,,,Visualizer
moment,2.762,0.28,0.0,6.92,0.0,,88.39,86.21,,,Visualizer
moment,3.003,0.35,0.0,6.94,0.0,,88.23,86.72,,,Visualizer
moment,3.25,0.47,0.0,6.95,0.0,,88.16,87.18,,,Visualizer
moment,3.502,0.62,0.0,7.04,0.0,,88.07,87.56,,,Visualizer
moment,3.749,0.79,0.0,7.0,0.0,,87.97,87.88,,,Visualizer
moment,4.001,1.03,0.0,6.92,0.0,,87.71,88.09,,,Visualizer
moment,4.251,1.28,0.0,6.86,0.0,,87.68,88.27,,,Visualizer
moment,4.5,1.53,0.0,6.77,0.0,,87.52,88.45,,,Visualizer
moment,4.751,1.85,0.0,6.7,0.0,,87.35,88.61,,,Visualizer
moment,5.001,2.16,0.0,6.59,0.0,,87.25,88.7,,,Visualizer
moment,5.25,2.51,0.0,6.51,0.0,,87.09,88.76,,,Visualizer
moment,5.5,2.97,0.0,6.44,0.0,,86.87,88.75,,,Visualizer
moment,5.75,3.47,0.28,6.34,0.28,,86.61,88.84,,,Visualizer
moment,6.003,4.06,0.73,6.23,0.72,,86.41,88.85,,,Visualizer
moment,6.25,4.68,1.24,6.08,1.23,,86.19,88.9,,,Visualizer
moment,6.501,5.32,2.03,5.91,2.01,,85.96,88.94,,,Visualizer
moment,6.75,5.96,3.37,5.73,2.91,,85.77,88.89,,,Visualizer
moment,6.999,6.54,3.79,5.57,3.03,,85.57,88.81,,,Visualizer
moment,7.25,7.02,4.53,5.41,3.26,,85.57,88.78,,,Visualizer
moment,7.504,7.46,5.1,5.29,3.04,,85.45,88.8,,,Visualizer
moment,7.75,7.87,5.92,5.12,2.87,,85.41,88.76,,,Visualizer
moment,7.998,8.22,6.23,5.0,2.42,,85.32,88.69,,,Visualizer
moment,8.254,8.53,7.14,4.86,2.58,,85.32,88.65,,,Visualizer
moment,8.499,8.74,7.5,4.68,2.38,,85.41,88.57,,,Visualizer
moment,8.751,8.89,8.09,4.45,2.15,,85.41,88.63,,,Visualizer
moment,9.0,8.98,8.71,4.21,2.46,,85.29,88.61,,,Visualizer
moment,9.251,9.01,9.03,4.03,1.87,,85.38,88.57,,,Visualizer
moment,9.503,9.07,9.83,3.81,2.31,,85.25,88.63,,,Visualizer
moment,9.75,9.05,10.14,3.61,2.03,,85.32,88.56,,,Visualizer
moment,10.001,9.04,10.66,3.41,1.93,,85.35,88.5,,,Visualizer
moment,10.249,8.97,11.11,3.23,2.06,,85.25,88.54,,,Visualizer
moment,10.501,8.92,11.8,3.11,1.95,,85.41,88.51,,,Visualizer
moment,10.75,8.9,12.16,3.01,2.0,,85.51,88.49,,,Visualizer
moment,10.999,8.86,12.51,2.93,1.98,,85.54,88.49,,,Visualizer
moment,11.248,8.81,13.14,2.85,2.01,,85.54,88.54,,,Visualizer
moment,11.501,8.79,13.47,2.81,1.88,,85.77,88.55,,,Visualizer
moment,11.749,8.79,14.08,2.78,1.9,,85.83,88.54,,,Visualizer
moment,11.999,8.77,14.53,2.76,2.0,,86.09,88.51,,,Visualizer
moment,12.251,8.76,15.13,2.73,1.97,,86.22,88.53,,,Visualizer
moment,12.499,8.72,15.49,2.73,2.0,,86.35,88.57,,,Visualizer
moment,12.75,8.71,16.12,2.73,2.02,,86.45,88.51,,,Visualizer
moment,12.999,8.71,16.58,2.73,2.03,,86.61,88.54,,,Visualizer
moment,13.25,8.72,17.18,2.72,2.03,,86.7,88.55,,,Visualizer
moment,13.503,8.68,17.53,2.74,2.02,,86.93,88.55,,,Visualizer
moment,13.749,8.69,18.0,2.7,2.04,,86.87,88.61,,,Visualizer
moment,14.0,8.6,18.68,2.73,2.08,,86.93,88.59,,,Visualizer
moment,14.251,8.64,19.05,2.75,2.03,,87.03,88.59,,,Visualizer
moment,14.502,8.66,19.69,2.74,2.14,,87.06,88.59,,,Visualizer
moment,14.75,8.63,20.09,2.75,2.07,,87.12,88.57,,,Visualizer
moment,15.001,8.65,20.8,2.78,2.1,,87.12,88.64,,,Visualizer
moment,15.249,8.72,21.16,2.78,2.09,,87.09,88.67,,,Visualizer
moment,15.498,8.67,21.86,2.8,2.15,,87.09,88.64,,,Visualizer
moment,15.753,8.68,22.32,2.79,2.21,,87.19,88.64,,,Visualizer
moment,16.0,8.67,22.96,2.84,2.14,,87.19,88.64,,,Visualizer
moment,16.25,8.71,23.41,2.85,2.23,,87.32,88.6,,,Visualizer
moment,16.499,8.65,24.1,2.9,2.22,,87.38,88.54,,,Visualizer
moment,16.75,8.72,24.5,2.89,2.16,,87.45,88.64,,,Visualizer
moment,16.999,8.72,25.13,2.9,2.15,,87.35,88.6,,,Visualizer
moment,17.249,8.68,25.61,2.95,2.18,,87.42,88.62,,,Visualizer
moment,17.499,8.73,26.29,2.92,2.17,,87.45,88.67,,,Visualizer
moment,17.752,8.69,26.74,2.92,2.22,,87.52,88.66,,,Visualizer
moment,18.0,8.66,27.2,2.96,2.27,,87.55,88.72,,,Visualizer
moment,18.249,8.72,27.9,2.95,2.27,,87.61,88.63,,,Visualizer
moment,18.501,8.7,28.37,2.95,2.24,,87.42,88.65,,,Visualizer
moment,18.752,8.68,29.04,2.98,2.28,,87.55,88.72,,,Visualizer
moment,19.0,8.71,29.79,2.95,2.3,,87.55,88.68,,,Visualizer
moment,19.251,8.7,30.17,3.0,2.25,,87.68,88.61,,,Visualizer
moment,19.501,8.75,30.63,2.98,2.24,,87.61,88.67,,,Visualizer
moment,19.75,8.7,31.34,3.01,2.28,,87.61,88.58,,,Visualizer
moment,20.0,8.72,31.84,2.99,2.32,,87.64,88.64,,,Visualizer
moment,20.251,8.69,32.5,2.98,2.31,,87.68,88.64,,,Visualizer
moment,20.501,8.65,32.97,3.0,2.32,,87.68,88.65,,,Visualizer
moment,20.75,8.74,33.66,2.99,2.3,,87.74,88.68,,,Visualizer
