information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-27T20:55:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51731719-afd2-4262-9c2c-a5b41de916a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.299,0.45,0.0,3.92,0.0,,94.21,87.34,,,Visualizer
moment,0.497,0.59,0.0,4.61,0.0,,93.16,87.61,,,Visualizer
moment,0.796,0.75,0.0,5.21,0.0,,93.13,87.49,,,Visualizer
moment,0.998,0.93,0.0,5.61,0.0,,93.94,87.47,,,Visualizer
moment,1.299,1.04,0.0,5.92,0.0,,94.65,87.57,,,Visualizer
moment,1.495,1.02,0.0,6.12,0.0,,95.19,87.78,,,Visualizer
moment,1.798,0.97,0.0,6.26,0.0,,95.53,87.96,,,Visualizer
moment,1.996,0.95,0.0,6.36,0.0,,95.57,88.05,,,Visualizer
moment,2.295,0.94,0.0,6.49,0.0,,95.5,88.29,,,Visualizer
moment,2.502,0.94,0.0,6.58,0.0,,95.46,88.53,,,Visualizer
moment,2.799,1.0,0.0,6.67,0.0,,95.29,88.81,,,Visualizer
moment,2.996,1.08,0.0,6.73,0.0,,95.26,89.17,,,Visualizer
moment,3.295,1.2,0.0,6.74,0.0,,95.19,89.58,,,Visualizer
moment,3.497,1.32,0.0,6.76,0.0,,94.99,90.06,,,Visualizer
moment,3.797,1.49,0.0,6.77,0.0,,94.99,90.46,,,Visualizer
moment,3.996,1.71,0.0,6.8,0.0,,94.71,90.81,,,Visualizer
moment,4.298,1.93,0.0,6.76,0.0,,94.85,91.13,,,Visualizer
moment,4.496,2.18,0.0,6.73,0.0,,94.61,91.44,,,Visualizer
moment,4.807,2.48,0.0,6.68,0.0,,94.58,91.63,,,Visualizer
moment,5.007,2.78,0.0,6.59,0.0,,94.38,91.77,,,Visualizer
moment,5.293,3.15,0.0,6.51,0.0,,94.31,92.03,,,Visualizer
