information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-03T11:15:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,black and white,text
meta,,,,,,,,,Beans,edwin zambrano,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8011bf8-1a48-478b-9025-066133aef483,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.022,0.46,0.0,3.99,0.0,,88.22,76.78,,,Visualizer
moment,0.248,0.45,0.0,4.04,0.0,,87.5,76.93,,,Visualizer
moment,0.437,0.47,0.0,4.04,0.0,,87.01,76.87,,,Visualizer
moment,0.63,0.47,0.0,4.02,0.0,,87.04,76.87,,,Visualizer
moment,0.826,0.47,0.0,3.97,0.0,,87.43,76.98,,,Visualizer
moment,1.069,0.45,0.0,3.97,0.0,,87.73,77.26,,,Visualizer
moment,1.266,0.51,0.0,4.02,0.0,,88.38,77.67,,,Visualizer
moment,1.464,0.55,0.0,4.01,0.0,,88.94,78.1,,,Visualizer
moment,1.654,0.56,0.0,4.0,0.0,,89.64,78.53,,,Visualizer
moment,1.911,0.59,0.0,4.05,0.0,,90.27,78.95,,,Visualizer
moment,2.098,0.6,0.0,4.0,0.0,,90.86,79.4,,,Visualizer
moment,2.288,0.65,0.0,4.01,0.0,,91.33,79.94,,,Visualizer
moment,2.533,0.69,0.0,3.98,0.0,,91.87,80.46,,,Visualizer
moment,2.728,0.72,0.0,3.96,0.0,,92.2,81.0,,,Visualizer
moment,2.92,0.76,0.0,4.01,0.0,,92.64,81.73,,,Visualizer
moment,3.122,0.79,0.0,4.03,0.0,,92.84,82.39,,,Visualizer
moment,3.362,0.83,0.0,4.06,0.0,,92.98,82.96,,,Visualizer
moment,3.555,0.89,0.0,4.03,0.0,,93.04,83.42,,,Visualizer
moment,3.757,0.95,0.0,4.09,0.0,,93.14,83.88,,,Visualizer
moment,3.946,1.02,0.0,4.11,0.0,,93.11,84.38,,,Visualizer
moment,4.19,1.06,0.0,4.09,0.0,,93.14,84.74,,,Visualizer
moment,4.385,1.1,0.0,4.04,0.0,,92.91,85.05,,,Visualizer
moment,4.583,1.21,0.0,4.03,0.0,,92.77,85.4,,,Visualizer
moment,4.826,1.28,0.0,4.0,0.0,,92.54,85.8,,,Visualizer
moment,5.017,1.33,0.0,3.99,0.0,,92.04,86.19,,,Visualizer
moment,5.219,1.47,0.0,3.99,0.0,,91.8,86.66,,,Visualizer
moment,5.407,1.61,0.0,3.92,0.0,,91.5,87.08,,,Visualizer
moment,5.653,1.75,0.0,3.95,0.0,,91.1,87.36,,,Visualizer
moment,5.854,1.94,0.0,3.95,0.0,,90.83,87.6,,,Visualizer
moment,6.043,2.12,0.2,3.92,0.2,,90.43,87.78,,,Visualizer
moment,6.291,2.43,0.18,3.91,0.18,,90.2,88.01,,,Visualizer
moment,6.481,2.76,0.29,3.87,0.3,,89.87,88.13,,,Visualizer
moment,6.675,3.11,0.49,3.88,0.5,,89.73,88.15,,,Visualizer
moment,6.882,3.56,0.66,3.89,0.67,,89.47,88.26,,,Visualizer
moment,7.115,4.11,0.88,3.83,0.7,,89.44,88.33,,,Visualizer
moment,7.31,4.62,1.01,3.54,0.85,,89.24,88.39,,,Visualizer
moment,7.517,4.77,1.23,3.28,0.87,,89.04,88.38,,,Visualizer
moment,7.703,4.88,1.57,3.03,1.1,,88.94,88.41,,,Visualizer
moment,7.945,5.06,2.0,2.85,1.35,,88.81,88.46,,,Visualizer
moment,8.147,5.19,2.34,2.71,1.4,,88.81,88.42,,,Visualizer
moment,8.334,5.36,2.44,2.55,1.46,,88.71,88.38,,,Visualizer
moment,8.583,5.47,2.94,2.47,1.54,,88.58,88.49,,,Visualizer
moment,8.777,5.55,3.4,2.39,1.86,,88.45,88.43,,,Visualizer
