information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T13:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdeff81f-927c-4e88-9489-9befe828e082,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.223,0.67,0.0,3.87,0.0,,80.49,78.98,,,Visualizer
moment,0.448,0.74,0.0,4.44,0.0,,79.44,79.21,,,Visualizer
moment,0.636,1.02,0.0,5.07,0.0,,76.79,79.26,,,Visualizer
moment,0.861,1.28,0.0,5.55,0.0,,77.66,79.19,,,Visualizer
moment,1.086,1.38,0.0,5.87,0.0,,77.97,79.22,,,Visualizer
moment,1.311,1.36,0.0,6.12,0.0,,78.13,79.24,,,Visualizer
moment,1.536,1.46,0.0,6.3,0.0,,77.97,79.09,,,Visualizer
moment,1.686,1.44,0.0,6.52,0.0,,77.91,78.97,,,Visualizer
moment,1.911,1.46,0.0,6.65,0.0,,78.0,79.06,,,Visualizer
moment,2.098,1.48,0.0,6.78,0.0,,78.29,79.05,,,Visualizer
moment,2.323,1.51,0.0,6.85,0.0,,78.36,79.09,,,Visualizer
moment,2.548,1.47,0.0,6.89,0.0,,78.8,79.1,,,Visualizer
moment,2.773,1.5,0.0,7.03,0.0,,78.87,79.19,,,Visualizer
moment,2.924,1.5,0.0,7.01,0.0,,79.12,79.32,,,Visualizer
moment,3.148,1.5,0.0,7.0,0.0,,78.99,79.34,,,Visualizer
moment,3.336,1.46,0.0,7.0,0.0,,79.18,79.36,,,Visualizer
moment,3.561,1.44,0.0,6.98,0.0,,79.09,79.5,,,Visualizer
moment,3.786,1.46,0.0,7.05,0.0,,79.21,79.63,,,Visualizer
moment,4.011,1.53,0.0,7.06,0.0,,79.28,79.56,,,Visualizer
moment,4.236,1.54,0.0,7.06,0.0,,79.25,79.65,,,Visualizer
moment,4.461,1.56,0.0,7.09,0.0,,79.15,79.7,,,Visualizer
moment,4.611,1.59,0.0,7.07,0.0,,78.93,79.76,,,Visualizer
moment,4.799,1.67,0.0,7.04,0.0,,78.84,79.76,,,Visualizer
moment,5.023,1.74,0.0,7.05,0.0,,78.84,79.74,,,Visualizer
moment,5.248,1.95,0.0,7.01,0.0,,78.74,79.67,,,Visualizer
moment,5.473,2.31,0.0,7.01,0.0,,78.8,79.76,,,Visualizer
moment,5.698,2.89,0.0,6.92,0.0,,78.64,79.69,,,Visualizer
moment,5.848,3.74,0.0,6.79,0.0,,78.61,79.61,,,Visualizer
moment,6.074,4.77,0.5,6.53,0.42,,78.45,79.66,,,Visualizer
moment,6.261,6.03,0.9,5.94,0.75,,78.29,79.64,,,Visualizer
moment,6.486,6.47,1.2,5.08,1.0,,78.16,79.68,,,Visualizer
moment,6.711,6.12,2.0,4.21,1.67,,78.07,79.65,,,Visualizer
moment,6.936,5.66,2.3,3.38,1.92,,77.91,79.54,,,Visualizer
moment,7.086,4.96,2.8,2.64,1.92,,77.81,79.58,,,Visualizer
moment,7.311,4.25,2.8,2.13,1.76,,77.69,79.55,,,Visualizer
moment,7.536,3.92,2.9,1.68,1.67,,77.59,79.52,,,Visualizer
moment,7.761,3.57,3.3,1.38,1.51,,77.53,79.52,,,Visualizer
moment,7.948,3.32,3.4,1.14,1.17,,77.4,79.56,,,Visualizer
moment,8.173,3.11,3.6,0.89,1.09,,77.43,79.45,,,Visualizer
moment,8.398,2.77,3.7,0.69,0.75,,77.43,79.4,,,Visualizer
moment,8.623,2.53,3.8,0.54,0.84,,77.46,79.5,,,Visualizer
moment,8.773,2.32,4.4,0.42,0.92,,77.56,79.44,,,Visualizer
moment,8.962,2.15,4.2,0.42,0.67,,77.37,79.39,,,Visualizer
moment,9.186,2.17,4.5,0.73,0.84,,77.37,79.34,,,Visualizer
moment,9.411,2.56,4.6,1.0,0.84,,76.98,79.29,,,Visualizer
moment,9.636,2.97,4.7,1.32,0.75,,76.35,79.27,,,Visualizer
moment,9.861,3.47,5.0,1.55,0.75,,75.58,79.3,,,Visualizer
moment,10.011,3.92,5.2,1.62,0.92,,74.78,79.22,,,Visualizer
moment,10.236,4.26,5.4,1.68,0.75,,73.98,79.32,,,Visualizer
moment,10.424,4.55,5.8,1.66,0.92,,73.5,79.25,,,Visualizer
moment,10.648,4.77,5.9,1.62,1.09,,72.96,79.17,,,Visualizer
moment,10.873,5.0,6.3,1.58,1.0,,72.8,79.19,,,Visualizer
moment,11.098,5.09,6.8,1.58,1.42,,72.54,79.15,,,Visualizer
moment,11.323,5.22,7.0,1.56,1.25,,72.35,79.15,,,Visualizer
moment,11.473,5.29,7.4,1.55,1.34,,72.38,79.18,,,Visualizer
