information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-20T14:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Candycane,text
meta,,,,,,,,,Beans,Decaf de Cãna,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/718bed1a-7092-4dd3-b8d0-adf5f039ffb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.97,0.0,7.99,0.0,,83.42,72.05,,,Visualizer
moment,0.539,0.97,0.0,8.04,0.0,,82.77,72.35,,,Visualizer
moment,0.81,0.99,0.0,8.01,0.0,,82.77,73.36,,,Visualizer
moment,1.035,0.96,0.0,8.01,0.0,,82.9,74.9,,,Visualizer
moment,1.303,0.94,0.0,8.02,0.0,,82.94,76.15,,,Visualizer
moment,1.53,0.94,0.0,8.06,0.0,,82.87,77.22,,,Visualizer
moment,1.8,0.94,0.0,7.98,0.0,,82.77,78.1,,,Visualizer
moment,2.024,0.99,0.0,8.03,0.0,,82.71,78.97,,,Visualizer
moment,2.295,1.08,0.0,8.02,0.0,,82.58,79.71,,,Visualizer
moment,2.52,1.12,0.0,8.0,0.0,,82.64,80.31,,,Visualizer
moment,2.789,1.28,0.0,8.0,0.0,,82.45,80.75,,,Visualizer
moment,3.059,1.44,0.0,7.98,0.0,,82.52,81.22,,,Visualizer
moment,3.284,1.64,0.0,7.98,0.0,,82.68,81.59,,,Visualizer
moment,3.554,1.87,0.0,8.0,0.0,,82.64,81.92,,,Visualizer
moment,3.78,2.07,0.0,8.06,0.0,,82.58,82.16,,,Visualizer
moment,4.049,2.42,0.0,8.09,0.0,,82.61,82.33,,,Visualizer
moment,4.274,2.87,0.0,8.1,0.0,,82.48,82.54,,,Visualizer
moment,4.544,3.44,0.3,8.16,0.29,,82.36,82.68,,,Visualizer
moment,4.77,4.26,0.9,8.19,0.88,,82.23,82.83,,,Visualizer
moment,5.039,5.19,1.8,7.92,1.75,,82.13,82.97,,,Visualizer
moment,5.31,5.94,2.8,7.5,2.73,,82.1,83.02,,,Visualizer
moment,5.534,6.7,3.6,6.77,3.31,,81.97,83.05,,,Visualizer
moment,5.804,6.59,4.5,5.76,3.51,,81.65,83.08,,,Visualizer
moment,6.029,6.07,5.1,4.82,2.63,,81.27,83.07,,,Visualizer
moment,6.3,5.62,5.3,3.87,2.53,,80.91,83.12,,,Visualizer
moment,6.524,4.95,6.0,3.06,2.34,,80.56,83.1,,,Visualizer
moment,6.794,4.34,6.1,2.38,1.85,,80.34,83.16,,,Visualizer
moment,7.019,3.83,6.4,1.89,1.66,,80.08,83.16,,,Visualizer
moment,7.288,3.52,6.9,1.54,1.56,,80.05,83.11,,,Visualizer
moment,7.559,3.26,7.2,1.2,1.17,,79.83,83.05,,,Visualizer
moment,7.784,2.94,7.3,0.93,1.17,,79.73,82.96,,,Visualizer
moment,8.054,2.7,7.6,0.73,0.97,,79.73,82.91,,,Visualizer
moment,8.279,2.51,7.9,0.57,0.97,,79.64,82.99,,,Visualizer
moment,8.549,2.34,8.0,0.44,0.97,,79.64,82.93,,,Visualizer
moment,8.819,2.19,8.2,0.34,0.88,,79.67,82.88,,,Visualizer
moment,9.047,2.06,8.5,0.27,0.88,,79.61,82.81,,,Visualizer
moment,9.27,2.01,8.6,0.48,0.88,,79.51,82.73,,,Visualizer
moment,9.538,2.24,8.7,0.91,0.68,,79.32,82.73,,,Visualizer
moment,9.809,2.7,9.0,1.49,0.78,,78.64,82.65,,,Visualizer
moment,10.034,3.35,9.2,1.96,0.88,,77.66,82.67,,,Visualizer
moment,10.303,4.0,9.5,2.14,0.78,,76.79,82.75,,,Visualizer
moment,10.529,4.27,9.9,2.13,1.17,,76.12,82.83,,,Visualizer
