information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-16T01:30:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/188500cc-08b0-41cd-9648-eaa2f1c01184,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.22,1.07,0.0,3.96,0.0,,92.79,87.75,,,Visualizer
moment,0.445,1.1,0.0,4.76,0.0,,90.38,87.87,,,Visualizer
moment,0.67,1.21,0.0,5.67,0.0,,89.72,87.98,,,Visualizer
moment,0.894,1.46,0.0,6.39,0.0,,90.18,87.99,,,Visualizer
moment,1.079,1.61,0.0,6.93,0.0,,91.14,87.98,,,Visualizer
moment,1.255,1.83,0.0,7.36,0.0,,91.95,88.03,,,Visualizer
moment,1.482,2.12,0.0,7.55,0.0,,93.05,88.34,,,Visualizer
moment,1.705,2.19,0.0,7.65,0.0,,93.93,89.12,,,Visualizer
moment,1.885,2.11,0.0,7.69,0.0,,94.72,89.92,,,Visualizer
moment,2.116,2.0,0.0,7.69,0.0,,95.13,90.65,,,Visualizer
moment,2.337,1.94,0.0,7.71,0.0,,95.54,91.44,,,Visualizer
moment,2.515,1.84,0.0,7.75,0.0,,95.64,92.06,,,Visualizer
moment,2.741,1.77,0.0,7.77,0.0,,95.64,92.52,,,Visualizer
moment,2.92,1.75,0.0,7.77,0.0,,95.27,92.93,,,Visualizer
moment,3.145,1.75,0.0,7.76,0.0,,94.86,93.27,,,Visualizer
moment,3.371,1.85,0.0,7.74,0.0,,94.41,93.43,,,Visualizer
moment,3.55,1.93,0.0,7.79,0.0,,94.07,93.62,,,Visualizer
moment,3.82,2.08,0.0,7.76,0.0,,93.77,93.68,,,Visualizer
moment,4.0,2.25,0.0,7.76,0.0,,93.5,93.55,,,Visualizer
moment,4.181,2.37,0.0,7.73,0.0,,93.19,93.51,,,Visualizer
moment,4.405,2.56,0.0,7.74,0.0,,92.95,93.38,,,Visualizer
moment,4.638,2.8,0.0,7.69,0.0,,92.65,93.3,,,Visualizer
moment,4.809,3.04,0.0,7.63,0.0,,92.55,93.24,,,Visualizer
moment,5.035,3.33,0.0,7.6,0.0,,92.45,93.2,,,Visualizer
moment,5.215,3.61,0.0,7.55,0.0,,92.32,93.03,,,Visualizer
moment,5.441,4.08,0.0,7.45,0.0,,92.21,92.99,,,Visualizer
moment,5.665,4.62,0.0,7.33,0.0,,92.15,92.95,,,Visualizer
moment,5.847,5.36,0.0,7.14,0.0,,92.25,92.81,,,Visualizer
moment,6.073,6.37,0.0,6.95,0.0,,92.11,92.79,,,Visualizer
moment,6.296,7.56,0.0,6.68,0.0,,92.08,92.73,,,Visualizer
moment,6.478,8.77,0.0,6.35,0.0,,92.08,92.7,,,Visualizer
moment,6.709,9.96,0.1,5.94,0.1,,91.88,92.64,,,Visualizer
moment,6.88,11.03,0.2,5.38,0.2,,91.91,92.63,,,Visualizer
moment,7.105,11.69,0.3,4.64,0.31,,91.78,92.58,,,Visualizer
moment,7.33,11.9,0.4,3.88,0.41,,91.81,92.57,,,Visualizer
moment,7.513,11.76,0.6,3.25,0.51,,91.75,92.58,,,Visualizer
moment,7.739,11.62,0.6,2.69,0.51,,91.58,92.59,,,Visualizer
moment,8.006,11.34,1.0,2.28,0.82,,91.55,92.54,,,Visualizer
moment,8.139,11.31,1.1,1.91,0.72,,91.55,92.48,,,Visualizer
moment,8.365,11.11,1.3,1.6,0.82,,91.51,92.49,,,Visualizer
moment,8.59,10.93,1.4,1.38,0.82,,91.48,92.49,,,Visualizer
moment,8.771,11.01,1.5,1.17,0.72,,91.48,92.4,,,Visualizer
moment,8.996,10.83,1.5,1.0,0.51,,91.41,92.38,,,Visualizer
moment,9.174,10.72,1.7,0.9,0.61,,91.38,92.37,,,Visualizer
moment,9.401,10.75,1.7,0.83,0.41,,91.28,92.32,,,Visualizer
moment,9.625,10.71,1.8,0.73,0.31,,91.28,92.36,,,Visualizer
moment,9.85,10.6,2.0,0.67,0.51,,91.25,92.37,,,Visualizer
moment,10.031,10.56,2.0,0.72,0.51,,91.25,92.35,,,Visualizer
moment,10.209,10.75,2.0,0.61,0.31,,91.08,92.34,,,Visualizer
moment,10.435,10.62,2.2,0.56,0.51,,91.01,92.28,,,Visualizer
moment,10.66,10.49,2.3,0.58,0.51,,91.01,92.21,,,Visualizer
moment,10.843,10.57,2.5,0.55,0.51,,90.91,92.23,,,Visualizer
moment,11.069,10.49,2.5,0.55,0.51,,90.78,92.23,,,Visualizer
moment,11.29,10.58,2.6,0.56,0.41,,90.75,92.21,,,Visualizer
moment,11.475,10.63,2.6,0.56,0.41,,90.71,92.17,,,Visualizer
moment,11.696,10.61,2.6,0.52,0.1,,90.68,92.16,,,Visualizer
moment,11.921,10.46,2.7,0.52,0.2,,90.52,92.16,,,Visualizer
moment,12.101,10.48,3.0,0.55,0.51,,90.38,92.27,,,Visualizer
moment,12.325,10.49,3.1,0.55,0.51,,90.45,92.18,,,Visualizer
moment,12.505,10.46,3.2,0.59,0.61,,90.25,92.12,,,Visualizer
moment,12.73,10.49,3.2,0.6,0.61,,90.21,92.07,,,Visualizer
moment,13.006,10.49,3.2,0.61,0.41,,90.12,92.1,,,Visualizer
moment,13.138,10.56,3.6,0.62,0.51,,89.98,92.13,,,Visualizer
moment,13.359,10.59,3.6,0.6,0.41,,89.85,92.08,,,Visualizer
moment,13.587,10.5,3.6,0.61,0.41,,89.79,92.1,,,Visualizer
moment,13.767,10.46,3.7,0.63,0.51,,89.65,92.14,,,Visualizer
moment,13.999,10.47,3.9,0.67,0.51,,89.65,92.1,,,Visualizer
moment,14.17,10.48,4.2,0.69,0.61,,89.42,92.07,,,Visualizer
moment,14.395,10.49,4.2,0.7,0.61,,89.32,92.12,,,Visualizer
moment,14.62,10.44,4.3,0.75,0.61,,89.09,92.07,,,Visualizer
moment,14.808,10.51,4.5,0.76,0.82,,89.09,92.04,,,Visualizer
moment,15.025,10.51,4.6,0.76,0.72,,89.03,92.07,,,Visualizer
moment,15.25,10.5,4.7,0.79,0.51,,88.8,92.11,,,Visualizer
moment,15.43,10.47,4.9,0.81,0.72,,88.89,92.07,,,Visualizer
moment,15.657,10.48,5.0,0.83,0.72,,88.7,92.05,,,Visualizer
moment,15.847,10.51,5.3,0.83,0.82,,88.6,92.05,,,Visualizer
moment,16.062,10.41,5.5,0.9,0.92,,88.54,92.09,,,Visualizer
moment,16.287,10.46,5.6,0.91,0.82,,88.4,92.09,,,Visualizer
moment,16.465,10.5,5.8,0.94,0.92,,88.37,91.95,,,Visualizer
moment,16.69,10.43,5.9,0.98,0.82,,88.21,91.99,,,Visualizer
moment,16.915,10.48,6.2,1.0,0.92,,88.17,92.1,,,Visualizer
moment,17.095,10.43,6.5,1.04,1.02,,88.27,92.06,,,Visualizer
moment,17.321,10.44,6.7,1.12,1.02,,88.21,92.06,,,Visualizer
moment,17.548,10.59,6.9,1.09,1.02,,88.24,92.07,,,Visualizer
moment,17.725,10.46,7.0,1.09,0.92,,88.3,92.08,,,Visualizer
moment,17.95,10.36,7.3,1.15,1.12,,88.3,92.06,,,Visualizer
moment,18.141,10.48,7.5,1.17,1.02,,88.4,92.02,,,Visualizer
moment,18.355,10.48,7.8,1.18,1.12,,88.44,92.07,,,Visualizer
moment,18.584,10.36,8.0,1.23,1.12,,88.73,92.08,,,Visualizer
moment,18.806,10.45,8.3,1.24,1.12,,88.73,92.03,,,Visualizer
moment,18.985,10.5,8.5,1.23,1.12,,89.03,91.93,,,Visualizer
moment,19.165,10.43,8.8,1.28,1.23,,89.12,91.91,,,Visualizer
moment,19.39,10.46,9.0,1.3,1.23,,89.46,91.94,,,Visualizer
moment,19.615,10.54,9.4,1.31,1.33,,89.62,91.91,,,Visualizer
moment,19.809,10.4,9.6,1.3,1.33,,89.95,91.87,,,Visualizer
moment,20.021,10.36,9.9,1.32,1.43,,90.18,91.88,,,Visualizer
moment,20.253,10.46,10.1,1.35,1.33,,90.58,91.84,,,Visualizer
moment,20.43,10.42,10.5,1.4,1.33,,90.78,91.84,,,Visualizer
moment,20.661,10.43,10.8,1.42,1.33,,91.11,91.81,,,Visualizer
moment,20.878,10.54,11.1,1.44,1.43,,91.48,91.79,,,Visualizer
moment,21.054,10.5,11.4,1.43,1.43,,91.91,91.77,,,Visualizer
moment,21.283,10.39,11.7,1.46,1.53,,92.28,91.71,,,Visualizer
moment,21.46,10.55,12.0,1.46,1.53,,92.65,91.64,,,Visualizer
moment,21.685,10.51,12.3,1.5,1.53,,92.89,91.71,,,Visualizer
moment,21.91,10.4,12.6,1.54,1.53,,93.19,91.69,,,Visualizer
moment,22.14,10.52,13.0,1.55,1.53,,93.5,91.63,,,Visualizer
moment,22.324,10.49,13.3,1.57,1.53,,93.87,91.65,,,Visualizer
moment,22.542,10.41,13.7,1.6,1.63,,94.11,91.65,,,Visualizer
moment,22.72,10.45,14.0,1.64,1.63,,94.27,91.65,,,Visualizer
moment,22.965,10.4,14.3,1.68,1.63,,94.45,91.65,,,Visualizer
moment,23.124,10.49,14.6,1.69,1.63,,94.65,91.66,,,Visualizer
moment,23.35,10.47,15.0,1.71,1.74,,94.89,91.69,,,Visualizer
moment,23.575,10.44,15.4,1.76,1.74,,94.89,91.71,,,Visualizer
moment,23.799,10.56,15.7,1.74,1.74,,94.86,91.71,,,Visualizer
moment,23.982,10.51,16.3,1.74,1.84,,94.96,91.71,,,Visualizer
moment,24.207,10.49,16.6,1.77,1.84,,95.09,91.72,,,Visualizer
moment,24.385,10.42,17.0,1.78,1.84,,95.06,91.81,,,Visualizer
moment,24.611,10.42,17.3,1.8,1.84,,95.06,91.88,,,Visualizer
moment,24.931,10.48,17.7,1.85,1.84,,95.2,91.81,,,Visualizer
moment,25.021,10.48,18.3,1.9,1.94,,95.23,91.92,,,Visualizer
moment,25.246,10.49,18.4,1.93,1.84,,95.3,91.93,,,Visualizer
