information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T13:35:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee4ed21e-f4d3-4dbb-add4-df8fe6ae962b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.228,0.0,0.0,3.15,0.0,,85.24,81.42,,,Visualizer
moment,0.459,0.0,0.0,4.1,0.0,,85.24,81.57,,,Visualizer
moment,0.666,0.0,0.0,5.29,0.0,,85.2,81.62,,,Visualizer
moment,0.866,0.0,0.0,6.27,0.0,,84.88,81.57,,,Visualizer
moment,1.053,0.0,0.0,7.01,0.0,,84.24,81.65,,,Visualizer
moment,1.275,0.01,0.0,7.71,0.0,,83.3,81.81,,,Visualizer
moment,1.507,0.01,0.0,8.34,0.0,,82.02,81.95,,,Visualizer
moment,1.697,0.0,0.0,8.86,0.0,,81.57,82.1,,,Visualizer
moment,1.919,0.03,0.0,9.26,0.0,,81.89,82.17,,,Visualizer
moment,2.126,0.03,0.0,9.49,0.0,,82.54,82.19,,,Visualizer
moment,2.325,0.06,0.0,9.69,0.0,,83.37,82.2,,,Visualizer
moment,2.526,0.11,0.0,9.8,0.0,,83.92,82.23,,,Visualizer
moment,2.746,0.16,0.0,9.83,0.0,,84.62,82.41,,,Visualizer
moment,2.926,0.19,0.0,9.85,0.0,,85.27,82.63,,,Visualizer
moment,3.155,0.23,0.0,9.82,0.0,,85.66,82.93,,,Visualizer
moment,3.377,0.3,0.0,9.78,0.0,,85.95,83.18,,,Visualizer
moment,3.561,0.41,0.0,9.69,0.0,,86.24,83.46,,,Visualizer
moment,3.788,0.53,0.0,9.6,0.0,,86.53,83.81,,,Visualizer
moment,4.013,0.69,0.0,9.51,0.0,,86.53,84.17,,,Visualizer
moment,4.202,0.94,0.0,9.26,0.0,,86.66,84.44,,,Visualizer
moment,4.396,1.17,0.5,8.89,0.49,,86.86,84.69,,,Visualizer
moment,4.616,1.61,1.0,8.6,0.99,,86.63,84.9,,,Visualizer
moment,4.804,2.19,1.4,8.23,1.38,,86.3,85.1,,,Visualizer
moment,5.041,2.91,2.2,7.58,2.17,,85.59,85.25,,,Visualizer
moment,5.255,3.34,2.8,6.24,2.76,,84.62,85.29,,,Visualizer
moment,5.441,2.81,3.1,4.89,2.96,,83.85,85.35,,,Visualizer
moment,5.666,2.19,3.2,3.8,2.17,,83.43,85.43,,,Visualizer
moment,5.856,1.89,3.5,2.96,2.07,,82.98,85.46,,,Visualizer
moment,6.074,1.67,3.7,2.65,1.58,,82.57,85.51,,,Visualizer
moment,6.289,1.99,4.2,2.86,1.38,,82.15,85.54,,,Visualizer
moment,6.495,2.64,4.1,3.02,0.99,,81.64,85.55,,,Visualizer
moment,6.68,3.16,4.6,2.97,1.09,,81.03,85.54,,,Visualizer
moment,6.916,3.57,4.8,2.87,1.09,,80.59,85.47,,,Visualizer
moment,7.13,3.78,5.0,2.75,1.18,,80.07,85.42,,,Visualizer
moment,7.316,3.99,5.3,2.66,1.09,,79.53,85.33,,,Visualizer
moment,7.543,4.16,5.7,2.61,1.58,,79.02,85.29,,,Visualizer
moment,7.724,4.36,6.2,2.52,1.58,,78.64,85.16,,,Visualizer
moment,7.953,4.45,6.4,2.48,1.58,,78.22,85.09,,,Visualizer
