information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-03-21T18:11:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06665540-87b6-44fe-8452-bd453523e371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,1.0,0.0,4.04,0.0,,87.11,81.89,,,Visualizer
moment,0.449,1.01,0.0,4.99,0.0,,85.95,82.13,,,Visualizer
moment,0.629,1.01,0.0,5.82,0.0,,83.18,82.24,,,Visualizer
moment,0.854,1.14,0.0,6.45,0.0,,83.24,82.26,,,Visualizer
moment,1.034,1.36,0.0,6.9,0.0,,84.36,82.27,,,Visualizer
moment,1.304,1.6,0.0,7.25,0.0,,85.79,82.32,,,Visualizer
moment,1.484,1.68,0.0,7.5,0.0,,87.34,82.37,,,Visualizer
moment,1.664,1.62,0.0,7.67,0.0,,88.62,82.4,,,Visualizer
moment,1.889,1.59,0.0,7.78,0.0,,89.77,82.68,,,Visualizer
moment,2.114,1.59,0.0,7.89,0.0,,90.83,82.89,,,Visualizer
moment,2.295,1.58,0.0,7.91,0.0,,91.83,83.25,,,Visualizer
moment,2.519,1.61,0.0,7.95,0.0,,92.63,83.57,,,Visualizer
moment,2.7,1.65,0.0,7.98,0.0,,93.27,83.94,,,Visualizer
moment,2.924,1.59,0.0,8.02,0.0,,93.75,84.34,,,Visualizer
moment,3.149,1.59,0.0,8.03,0.0,,94.22,84.69,,,Visualizer
moment,3.329,1.64,0.0,8.01,0.0,,94.53,85.09,,,Visualizer
moment,3.554,1.7,0.0,8.01,0.0,,94.8,85.44,,,Visualizer
moment,3.779,1.73,0.0,8.03,0.0,,94.9,85.83,,,Visualizer
moment,3.959,1.76,0.0,8.04,0.0,,95.18,86.26,,,Visualizer
moment,4.184,1.85,0.0,8.0,0.0,,95.14,86.69,,,Visualizer
moment,4.409,1.93,0.0,7.99,0.0,,95.14,87.02,,,Visualizer
moment,4.589,2.02,0.0,7.99,0.0,,95.14,87.38,,,Visualizer
moment,4.814,2.21,0.0,7.99,0.0,,95.25,87.76,,,Visualizer
moment,4.994,2.4,0.0,7.93,0.0,,95.07,88.12,,,Visualizer
moment,5.22,2.62,0.0,7.86,0.0,,95.14,88.47,,,Visualizer
moment,5.444,2.9,0.0,7.84,0.0,,95.11,88.8,,,Visualizer
moment,5.624,3.28,0.0,7.67,0.0,,95.04,89.21,,,Visualizer
moment,5.849,3.64,0.0,7.54,0.0,,94.97,89.72,,,Visualizer
moment,6.074,4.06,0.0,7.01,0.0,,94.94,90.15,,,Visualizer
moment,6.254,4.23,0.0,6.28,0.0,,94.84,90.58,,,Visualizer
moment,6.479,4.11,1.1,5.33,1.08,,94.7,90.88,,,Visualizer
moment,6.659,3.68,1.9,4.34,1.87,,94.73,91.11,,,Visualizer
moment,6.884,3.24,2.6,3.6,2.56,,94.43,91.36,,,Visualizer
moment,7.109,2.95,3.2,2.83,3.15,,94.36,91.52,,,Visualizer
moment,7.289,2.63,3.8,2.2,3.74,,94.19,91.75,,,Visualizer
moment,7.514,2.43,4.3,1.71,3.15,,94.12,91.81,,,Visualizer
moment,7.739,2.3,4.7,1.33,2.76,,94.05,91.84,,,Visualizer
moment,7.919,2.21,5.0,1.15,2.36,,94.02,91.91,,,Visualizer
moment,8.144,2.22,5.3,1.13,2.07,,93.85,92.01,,,Visualizer
moment,8.369,2.34,5.7,1.38,1.67,,93.61,92.04,,,Visualizer
moment,8.549,2.6,5.8,1.83,1.28,,92.97,92.07,,,Visualizer
moment,8.774,2.96,6.0,2.37,1.08,,91.86,92.0,,,Visualizer
moment,8.954,3.41,6.1,2.81,0.89,,90.43,91.93,,,Visualizer
moment,9.179,3.88,6.3,3.1,0.89,,89.11,92.0,,,Visualizer
moment,9.404,4.34,6.5,3.3,0.79,,87.8,92.04,,,Visualizer
moment,9.584,4.82,6.6,3.26,0.79,,86.86,92.01,,,Visualizer
moment,9.809,5.09,6.8,3.18,0.89,,86.43,92.01,,,Visualizer
moment,10.034,5.28,7.0,3.09,0.89,,86.14,92.02,,,Visualizer
moment,10.215,5.45,7.4,2.97,1.08,,86.01,91.79,,,Visualizer
moment,10.439,5.54,7.8,2.87,1.28,,86.17,91.66,,,Visualizer
moment,10.619,5.72,8.3,2.72,1.67,,86.34,91.59,,,Visualizer
moment,10.844,5.77,8.5,2.6,1.67,,86.66,91.37,,,Visualizer
moment,11.069,5.86,9.0,2.47,1.87,,86.89,91.19,,,Visualizer
moment,11.248,5.97,9.4,2.36,1.97,,87.21,91.07,,,Visualizer
moment,11.474,6.04,9.8,2.2,1.97,,87.57,90.96,,,Visualizer
moment,11.699,6.07,10.2,2.09,1.87,,87.83,90.82,,,Visualizer
moment,11.879,6.04,10.6,1.98,1.87,,88.16,90.75,,,Visualizer
moment,12.104,6.06,11.0,1.9,1.97,,88.36,90.72,,,Visualizer
moment,12.284,6.02,11.4,1.85,1.97,,88.52,90.69,,,Visualizer
moment,12.509,6.0,11.9,1.82,2.07,,88.55,90.63,,,Visualizer
moment,12.734,6.01,12.5,1.79,2.07,,88.59,90.62,,,Visualizer
moment,12.914,6.02,12.9,1.79,2.07,,88.45,90.59,,,Visualizer
moment,13.139,6.01,13.4,1.79,2.17,,88.32,90.52,,,Visualizer
moment,13.364,5.98,13.8,1.8,2.17,,88.0,90.62,,,Visualizer
moment,13.543,6.03,14.2,1.79,2.07,,87.77,90.64,,,Visualizer
moment,13.769,6.02,14.4,1.76,2.07,,87.47,90.61,,,Visualizer
moment,13.994,6.01,15.1,1.78,2.17,,86.98,90.61,,,Visualizer
moment,14.174,5.99,15.6,1.79,2.17,,86.59,90.58,,,Visualizer
moment,14.399,5.97,16.0,1.81,2.17,,86.14,90.57,,,Visualizer
moment,14.579,6.01,16.5,1.8,2.26,,85.62,90.51,,,Visualizer
