information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-12T14:38:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9c8a033-ceba-4a33-9c98-555586028b66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,1.13,0.0,3.91,0.0,,85.61,66.71,,,Visualizer
moment,0.464,1.12,0.0,3.92,0.0,,84.71,66.94,,,Visualizer
moment,0.674,1.2,0.0,3.92,0.0,,82.71,67.05,,,Visualizer
moment,0.861,1.34,0.0,3.94,0.0,,82.97,67.16,,,Visualizer
moment,1.14,1.24,0.0,4.04,0.0,,83.87,67.69,,,Visualizer
moment,1.305,1.24,0.0,3.99,0.0,,84.97,68.62,,,Visualizer
moment,1.5,1.29,0.0,3.95,0.0,,86.23,69.76,,,Visualizer
moment,1.709,1.28,0.0,4.04,0.0,,87.21,71.05,,,Visualizer
moment,1.934,1.24,0.0,3.95,0.0,,88.32,72.36,,,Visualizer
moment,2.114,1.24,0.0,4.02,0.0,,89.34,73.71,,,Visualizer
moment,2.341,1.34,0.0,3.98,0.0,,90.06,75.15,,,Visualizer
moment,2.519,1.39,0.0,4.02,0.0,,90.86,76.62,,,Visualizer
moment,2.745,1.34,0.0,4.01,0.0,,91.62,78.07,,,Visualizer
moment,2.97,1.36,0.0,3.99,0.0,,92.12,79.46,,,Visualizer
moment,3.15,1.46,0.0,4.02,0.0,,92.76,80.69,,,Visualizer
moment,3.377,1.55,0.0,4.01,0.0,,93.06,81.93,,,Visualizer
moment,3.652,1.54,0.0,4.04,0.0,,93.47,83.04,,,Visualizer
