information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Colombia La Serrania Decaf 13,text
meta,,,,,,,,,Date,2021-09-17T09:01:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5f9a02a-ca34-42fe-963f-c73041621353,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.004,0.49,0.0,4.03,0.0,,95.19,93.49,,,Visualizer
moment,0.224,0.43,0.0,4.25,0.0,,94.51,93.62,,,Visualizer
moment,0.493,0.53,0.0,4.61,0.0,,93.36,93.81,,,Visualizer
moment,0.809,0.59,0.0,4.59,0.0,,93.32,93.86,,,Visualizer
moment,0.988,0.4,0.0,4.71,0.0,,93.32,94.04,,,Visualizer
moment,1.258,0.44,0.0,4.89,0.0,,93.22,94.17,,,Visualizer
moment,1.484,0.43,0.0,5.06,0.0,,93.05,94.3,,,Visualizer
moment,1.799,0.41,0.0,5.2,0.0,,92.82,94.4,,,Visualizer
moment,1.979,0.38,0.0,5.29,0.0,,92.48,94.44,,,Visualizer
moment,2.249,0.4,0.0,5.43,0.0,,92.18,94.49,,,Visualizer
moment,2.474,0.39,0.0,5.53,0.0,,92.08,94.5,,,Visualizer
moment,2.743,0.46,0.0,5.63,0.0,,91.85,94.39,,,Visualizer
moment,3.014,0.45,0.0,5.72,0.0,,91.61,94.29,,,Visualizer
moment,3.239,0.5,0.0,5.74,0.0,,91.55,94.27,,,Visualizer
moment,3.508,0.61,0.0,5.78,0.0,,91.52,94.24,,,Visualizer
moment,3.734,0.72,0.0,5.87,0.0,,91.52,94.22,,,Visualizer
moment,4.004,0.82,0.0,5.9,0.0,,91.68,94.15,,,Visualizer
