information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-21T15:03:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d48221f-9885-423d-9cd5-cd05064d5fb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.15,0.0,,89.56,84.37,,,Visualizer
moment,0.314,0.0,0.0,4.11,0.0,,89.43,84.56,,,Visualizer
moment,0.449,0.0,0.0,5.29,0.0,,88.61,84.67,,,Visualizer
moment,0.674,0.0,0.0,6.21,0.0,,87.46,84.79,,,Visualizer
moment,0.899,0.0,0.0,7.01,0.0,,86.77,84.91,,,Visualizer
moment,1.079,0.01,0.0,7.69,0.0,,85.96,85.11,,,Visualizer
moment,1.304,0.08,0.0,8.11,0.0,,84.38,85.32,,,Visualizer
moment,1.484,0.28,0.0,8.46,0.0,,83.25,85.67,,,Visualizer
moment,1.709,0.69,0.0,8.68,0.0,,83.34,85.94,,,Visualizer
moment,1.934,0.9,0.0,8.74,0.0,,83.92,86.17,,,Visualizer
moment,2.114,0.93,0.0,8.8,0.0,,84.99,86.22,,,Visualizer
moment,2.339,0.98,0.0,8.9,0.0,,86.02,86.2,,,Visualizer
moment,2.519,1.01,0.0,8.88,0.0,,87.23,86.33,,,Visualizer
moment,2.744,0.99,0.0,8.89,0.0,,88.11,86.51,,,Visualizer
moment,3.014,1.04,0.0,8.96,0.0,,88.97,86.65,,,Visualizer
moment,3.149,1.07,0.0,8.92,0.0,,89.63,86.82,,,Visualizer
moment,3.374,1.12,0.0,8.92,0.0,,90.23,87.06,,,Visualizer
moment,3.644,1.24,0.0,8.67,0.0,,90.73,87.38,,,Visualizer
moment,3.779,1.28,0.0,8.31,0.0,,90.99,87.62,,,Visualizer
moment,4.004,1.35,0.0,7.83,0.0,,91.29,87.88,,,Visualizer
moment,4.184,1.34,0.0,7.34,0.0,,91.33,88.15,,,Visualizer
moment,4.454,1.34,0.0,6.86,0.0,,91.53,88.46,,,Visualizer
moment,4.634,1.37,0.0,6.3,0.0,,91.66,88.69,,,Visualizer
moment,4.814,1.36,0.0,5.74,0.0,,91.76,88.89,,,Visualizer
moment,5.084,1.38,0.0,5.21,0.0,,91.86,89.05,,,Visualizer
moment,5.264,1.41,0.0,4.67,0.0,,91.8,89.16,,,Visualizer
moment,5.444,1.4,0.0,4.17,0.0,,92.0,89.26,,,Visualizer
moment,5.714,1.43,0.0,3.69,0.0,,91.93,89.36,,,Visualizer
moment,5.894,1.42,0.0,3.21,0.0,,91.83,89.4,,,Visualizer
moment,6.074,1.39,0.0,2.78,0.0,,91.73,89.41,,,Visualizer
moment,6.389,1.4,0.0,2.39,0.0,,91.7,89.4,,,Visualizer
moment,6.479,1.38,0.0,1.99,0.0,,91.59,89.41,,,Visualizer
moment,6.704,1.3,0.0,1.74,0.0,,91.59,89.43,,,Visualizer
moment,7.019,1.24,0.0,1.6,0.0,,91.39,89.42,,,Visualizer
moment,7.108,1.23,0.0,1.44,0.0,,91.33,89.41,,,Visualizer
moment,7.334,1.24,0.0,1.3,0.0,,91.23,89.37,,,Visualizer
moment,7.559,1.27,0.0,1.04,0.0,,91.03,89.32,,,Visualizer
moment,7.739,1.21,0.0,0.81,0.0,,90.93,89.36,,,Visualizer
moment,7.964,1.17,0.0,0.77,0.0,,90.76,89.29,,,Visualizer
moment,8.144,1.18,0.0,0.64,0.0,,90.86,89.22,,,Visualizer
moment,8.369,1.15,0.0,0.64,0.0,,90.73,89.22,,,Visualizer
moment,8.64,1.14,0.0,0.65,0.0,,90.53,89.19,,,Visualizer
moment,8.774,1.16,0.0,0.66,0.0,,90.46,89.13,,,Visualizer
moment,8.999,1.21,0.0,0.54,0.0,,90.23,89.09,,,Visualizer
moment,9.269,1.15,0.0,0.42,0.0,,90.29,89.04,,,Visualizer
moment,9.404,1.11,0.0,0.4,0.0,,90.09,89.1,,,Visualizer
moment,9.629,1.14,0.0,0.4,0.0,,90.09,88.98,,,Visualizer
moment,9.809,1.11,0.0,0.44,0.0,,90.06,89.0,,,Visualizer
moment,10.078,1.1,0.0,0.52,0.0,,89.83,88.99,,,Visualizer
moment,10.258,1.15,0.0,0.45,0.0,,89.76,88.89,,,Visualizer
moment,10.439,1.21,0.0,0.35,0.0,,89.76,88.93,,,Visualizer
moment,10.709,1.19,0.0,0.27,0.0,,89.63,88.86,,,Visualizer
moment,10.889,1.15,0.0,0.21,0.0,,89.53,88.83,,,Visualizer
moment,11.068,1.13,0.0,0.17,0.0,,89.5,88.77,,,Visualizer
moment,11.339,1.11,0.0,0.27,0.0,,89.63,88.8,,,Visualizer
moment,11.474,1.12,0.0,0.24,0.0,,89.53,88.8,,,Visualizer
moment,11.699,1.1,0.0,0.33,0.0,,89.37,88.73,,,Visualizer
moment,11.924,1.11,0.0,0.37,0.0,,89.27,88.67,,,Visualizer
moment,12.148,1.12,0.0,0.36,0.0,,89.23,88.72,,,Visualizer
moment,12.329,1.16,0.0,0.29,0.0,,88.97,88.64,,,Visualizer
moment,12.554,1.13,0.0,0.29,0.0,,89.07,88.63,,,Visualizer
moment,12.734,1.13,0.0,0.32,0.0,,88.84,88.58,,,Visualizer
moment,12.959,1.13,0.0,0.26,0.0,,88.8,88.63,,,Visualizer
moment,13.139,1.11,0.0,0.34,0.0,,88.64,88.6,,,Visualizer
moment,13.363,1.15,0.0,0.29,0.0,,88.64,88.67,,,Visualizer
moment,13.589,1.12,0.01,0.24,0.01,,88.54,88.65,,,Visualizer
moment,13.768,1.12,0.16,0.32,0.16,,88.41,88.52,,,Visualizer
moment,13.993,1.15,0.2,0.26,0.2,,88.18,88.51,,,Visualizer
moment,14.264,1.14,0.21,0.2,0.21,,88.28,88.51,,,Visualizer
