information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-03-19T06:43:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,121.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ad05dcd-142e-4538-845c-85c0160b08dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.53,0.0,3.62,0.0,,91.15,88.67,,,Visualizer
moment,0.224,0.68,0.0,3.73,0.0,,89.36,88.74,,,Visualizer
moment,0.494,0.64,0.0,3.76,0.0,,86.71,88.91,,,Visualizer
moment,0.764,0.74,0.0,3.82,0.0,,88.21,88.91,,,Visualizer
moment,0.989,0.93,0.0,3.84,0.0,,89.96,88.94,,,Visualizer
moment,1.304,0.92,0.0,3.82,0.0,,91.32,88.93,,,Visualizer
moment,1.484,0.89,0.0,3.83,0.0,,92.76,88.87,,,Visualizer
moment,1.754,0.91,0.0,3.8,0.0,,93.87,88.9,,,Visualizer
moment,1.979,0.88,0.0,3.73,0.0,,94.93,88.88,,,Visualizer
moment,2.249,0.91,0.0,3.63,0.0,,95.95,88.89,,,Visualizer
moment,2.564,0.86,0.0,3.5,0.0,,96.68,88.97,,,Visualizer
moment,2.744,0.78,0.0,3.37,0.0,,97.23,89.02,,,Visualizer
moment,3.014,0.79,0.0,3.23,0.0,,97.76,89.12,,,Visualizer
moment,3.239,0.84,0.0,3.1,0.0,,98.11,89.23,,,Visualizer
moment,3.554,0.84,0.0,2.88,0.0,,98.43,89.39,,,Visualizer
moment,3.734,0.79,0.0,2.68,0.0,,98.67,89.52,,,Visualizer
moment,4.013,0.78,0.0,2.44,0.0,,98.85,89.56,,,Visualizer
moment,4.231,0.88,0.0,2.25,0.0,,98.78,89.72,,,Visualizer
moment,4.499,0.97,0.0,2.12,0.0,,98.95,89.88,,,Visualizer
moment,4.814,0.9,0.0,1.88,0.0,,98.92,89.95,,,Visualizer
moment,4.994,0.79,0.0,1.68,0.0,,98.81,90.03,,,Visualizer
moment,5.309,0.81,0.0,1.44,0.0,,98.64,90.05,,,Visualizer
moment,5.489,0.79,0.0,1.13,0.0,,98.39,90.1,,,Visualizer
moment,5.804,0.71,0.0,0.88,0.0,,98.0,90.19,,,Visualizer
moment,5.984,0.61,0.0,0.78,0.0,,97.65,90.2,,,Visualizer
moment,6.254,0.56,0.0,0.67,0.0,,97.48,90.21,,,Visualizer
moment,6.569,0.55,0.0,0.63,0.0,,96.78,90.24,,,Visualizer
moment,6.749,0.56,0.0,0.5,0.0,,96.47,90.28,,,Visualizer
moment,7.064,0.55,0.0,0.39,0.0,,95.99,90.31,,,Visualizer
moment,7.243,0.48,0.0,0.3,0.0,,95.64,90.33,,,Visualizer
moment,7.559,0.47,0.0,0.23,0.0,,95.44,90.41,,,Visualizer
moment,7.739,0.45,0.0,0.18,0.0,,95.06,90.41,,,Visualizer
moment,8.054,0.42,0.0,0.14,0.0,,94.75,90.47,,,Visualizer
moment,8.279,0.37,0.0,0.23,0.0,,94.55,90.55,,,Visualizer
moment,8.504,0.32,0.0,0.21,0.0,,94.31,90.47,,,Visualizer
moment,8.819,0.34,0.0,0.17,0.0,,94.14,90.5,,,Visualizer
moment,8.998,0.32,0.0,0.13,0.0,,94.14,90.62,,,Visualizer
moment,9.314,0.33,0.1,0.1,0.09,,94.01,90.65,,,Visualizer
moment,9.494,0.32,0.3,0.08,0.28,,93.87,90.58,,,Visualizer
moment,9.809,0.31,0.2,0.26,0.19,,93.67,90.58,,,Visualizer
moment,9.989,0.28,0.3,0.28,0.28,,93.73,90.65,,,Visualizer
moment,10.304,0.27,0.3,0.22,0.19,,93.57,90.63,,,Visualizer
moment,10.529,0.26,0.4,0.17,0.09,,93.63,90.66,,,Visualizer
moment,10.754,0.26,0.4,0.14,0.19,,93.43,90.66,,,Visualizer
moment,11.069,0.26,0.5,0.11,0.19,,93.33,90.62,,,Visualizer
moment,11.249,0.25,0.5,0.08,0.19,,93.23,90.67,,,Visualizer
moment,11.564,0.24,0.5,0.06,0.09,,93.06,90.7,,,Visualizer
moment,11.744,0.23,0.5,0.17,0.09,,93.06,90.63,,,Visualizer
moment,12.059,0.2,0.6,0.16,0.09,,92.99,90.61,,,Visualizer
moment,12.284,0.2,0.6,0.13,0.09,,92.93,90.53,,,Visualizer
moment,12.509,0.2,0.8,0.1,0.28,,92.82,90.59,,,Visualizer
moment,12.779,0.19,0.9,0.08,0.37,,92.76,90.63,,,Visualizer
moment,13.004,0.2,0.8,0.06,0.28,,92.79,90.6,,,Visualizer
moment,13.319,0.2,0.8,0.28,0.19,,92.39,90.61,,,Visualizer
moment,13.502,0.2,0.9,0.26,0.09,,91.88,90.58,,,Visualizer
moment,13.813,0.21,0.9,0.21,0.0,,91.65,90.59,,,Visualizer
moment,14.038,0.2,0.9,0.16,0.09,,91.38,90.53,,,Visualizer
moment,14.309,0.17,1.0,0.12,0.19,,91.29,90.53,,,Visualizer
moment,14.534,0.19,1.0,0.1,0.09,,91.02,90.53,,,Visualizer
moment,14.758,0.2,1.0,0.08,0.09,,90.72,90.5,,,Visualizer
moment,15.029,0.18,1.0,0.06,0.09,,90.42,90.56,,,Visualizer
moment,15.257,0.17,1.0,0.17,0.0,,90.32,90.48,,,Visualizer
moment,15.569,0.17,1.1,0.16,0.09,,90.19,90.44,,,Visualizer
moment,15.794,0.18,1.1,0.13,0.09,,90.29,90.42,,,Visualizer
moment,16.068,0.18,1.1,0.1,0.09,,90.22,90.38,,,Visualizer
moment,16.288,0.18,1.2,0.08,0.19,,90.29,90.47,,,Visualizer
moment,16.558,0.19,1.2,0.14,0.19,,89.92,90.37,,,Visualizer
moment,16.784,0.22,1.3,0.15,0.19,,89.73,90.33,,,Visualizer
moment,17.053,0.22,1.3,0.12,0.19,,89.3,90.34,,,Visualizer
moment,17.278,0.21,1.2,0.23,0.09,,89.26,90.32,,,Visualizer
moment,17.548,0.19,1.2,0.19,0.0,,89.03,90.35,,,Visualizer
moment,17.818,0.2,1.2,0.15,-0.09,,88.97,90.33,,,Visualizer
moment,18.043,0.2,1.2,0.12,-0.09,,89.0,90.25,,,Visualizer
moment,18.313,0.22,1.3,0.09,0.09,,89.0,90.18,,,Visualizer
moment,18.538,0.22,1.3,0.07,0.09,,88.64,90.23,,,Visualizer
moment,18.809,0.21,1.4,0.06,0.19,,88.41,90.19,,,Visualizer
moment,19.036,0.23,1.4,0.09,0.19,,88.41,90.16,,,Visualizer
moment,19.303,0.22,1.4,0.17,0.09,,88.34,90.1,,,Visualizer
moment,19.528,0.2,1.6,0.14,0.28,,88.25,90.12,,,Visualizer
moment,19.798,0.21,1.5,0.11,0.09,,88.38,90.08,,,Visualizer
moment,20.069,0.23,1.5,0.19,0.09,,88.21,90.04,,,Visualizer
moment,20.293,0.24,1.5,0.16,0.09,,88.08,90.03,,,Visualizer
moment,20.564,0.24,1.5,0.12,0.0,,88.11,90.0,,,Visualizer
moment,20.793,0.25,1.5,0.1,0.0,,87.88,90.02,,,Visualizer
moment,21.06,0.23,1.5,0.08,0.0,,87.85,89.93,,,Visualizer
moment,21.284,0.23,1.5,0.06,0.0,,87.79,89.96,,,Visualizer
moment,21.553,0.23,1.5,0.18,0.0,,87.79,89.91,,,Visualizer
moment,21.778,0.23,1.5,0.15,0.0,,87.75,89.83,,,Visualizer
moment,22.049,0.22,1.5,0.12,0.0,,87.75,89.83,,,Visualizer
moment,22.318,0.23,1.7,0.09,0.19,,87.79,89.77,,,Visualizer
moment,22.543,0.25,1.7,0.07,0.19,,87.56,89.73,,,Visualizer
moment,22.813,0.26,1.7,0.1,0.19,,87.46,89.77,,,Visualizer
moment,23.039,0.25,1.7,0.15,0.19,,87.33,89.76,,,Visualizer
moment,23.308,0.24,1.7,0.12,0.19,,87.3,89.74,,,Visualizer
moment,23.536,0.23,1.7,0.23,0.0,,87.3,89.72,,,Visualizer
moment,23.803,0.23,1.7,0.2,0.0,,87.36,89.73,,,Visualizer
moment,24.028,0.24,1.7,0.16,0.0,,87.43,89.61,,,Visualizer
moment,24.301,0.23,1.8,0.12,0.09,,87.43,89.59,,,Visualizer
moment,24.568,0.22,1.9,0.09,0.19,,87.43,89.55,,,Visualizer
moment,24.793,0.24,1.9,0.07,0.19,,87.49,89.5,,,Visualizer
moment,25.063,0.25,1.9,0.06,0.19,,87.46,89.48,,,Visualizer
moment,25.288,0.25,1.9,0.04,0.09,,87.3,89.49,,,Visualizer
moment,25.561,0.26,1.9,0.14,0.09,,87.2,89.5,,,Visualizer
moment,25.783,0.26,1.9,0.16,0.0,,86.84,89.43,,,Visualizer
moment,26.053,0.25,2.0,0.23,0.09,,86.81,89.34,,,Visualizer
moment,26.278,0.24,1.9,0.19,0.0,,86.78,89.34,,,Visualizer
moment,26.549,0.23,2.0,0.15,0.09,,86.91,89.31,,,Visualizer
moment,26.818,0.23,2.0,0.11,0.09,,86.88,89.26,,,Visualizer
