information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-15T10:54:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,"Trifle, La Pastora, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56cf42df-260a-4d13-a7d8-40a2bba7f32b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.26,0.0,4.15,0.0,,86.45,83.61,,,Visualizer
moment,0.223,0.37,0.0,4.95,0.0,,84.92,83.92,,,Visualizer
moment,0.448,0.6,0.0,5.65,0.0,,84.05,83.96,,,Visualizer
moment,0.629,0.76,0.0,6.08,0.0,,84.46,84.06,,,Visualizer
moment,0.853,0.75,0.0,6.53,0.0,,84.72,84.23,,,Visualizer
moment,1.078,0.67,0.0,6.8,0.0,,84.86,84.19,,,Visualizer
moment,1.259,0.65,0.0,7.0,0.0,,84.69,84.28,,,Visualizer
moment,1.483,0.64,0.0,7.23,0.0,,84.5,84.41,,,Visualizer
moment,1.663,0.65,0.0,7.42,0.0,,84.24,84.53,,,Visualizer
moment,1.978,0.69,0.0,7.56,0.0,,83.98,84.6,,,Visualizer
moment,2.113,0.73,0.0,7.69,0.0,,83.95,84.59,,,Visualizer
moment,2.293,0.78,0.0,7.75,0.0,,83.91,84.64,,,Visualizer
moment,2.518,0.88,0.0,7.83,0.0,,84.14,84.5,,,Visualizer
moment,2.743,1.01,0.0,7.9,0.0,,84.18,84.56,,,Visualizer
moment,2.923,1.11,0.0,7.86,0.0,,84.3,84.57,,,Visualizer
moment,3.193,1.25,0.0,7.86,0.0,,84.43,84.53,,,Visualizer
moment,3.373,1.36,0.0,7.8,0.0,,84.43,84.5,,,Visualizer
moment,3.553,1.5,0.0,7.73,0.0,,84.53,84.5,,,Visualizer
moment,3.823,1.67,0.0,7.73,0.0,,84.63,84.52,,,Visualizer
moment,3.958,1.89,0.0,7.62,0.0,,84.63,84.61,,,Visualizer
moment,4.183,2.08,0.0,7.53,0.0,,84.56,84.67,,,Visualizer
moment,4.408,2.36,0.0,7.44,0.0,,84.46,84.66,,,Visualizer
moment,4.588,2.65,0.0,7.28,0.0,,84.34,84.68,,,Visualizer
moment,4.813,3.09,0.8,7.16,0.77,,84.11,84.69,,,Visualizer
moment,5.038,3.51,1.8,6.96,1.74,,83.91,84.63,,,Visualizer
moment,5.263,4.05,2.6,6.72,2.52,,83.72,84.66,,,Visualizer
moment,5.443,4.69,3.3,6.44,3.19,,83.66,84.69,,,Visualizer
moment,5.668,5.37,3.9,5.9,3.68,,83.53,84.6,,,Visualizer
moment,5.848,5.83,4.7,5.1,3.39,,83.34,84.51,,,Visualizer
moment,6.073,5.63,5.0,4.26,3.29,,83.27,84.47,,,Visualizer
moment,6.253,5.08,5.5,3.48,3.29,,83.14,84.42,,,Visualizer
moment,6.478,4.38,6.0,2.8,2.81,,83.01,84.43,,,Visualizer
moment,6.75,3.72,6.6,2.19,2.61,,83.01,84.33,,,Visualizer
moment,6.883,3.24,7.0,1.82,2.23,,83.01,84.27,,,Visualizer
moment,7.108,2.96,7.3,1.43,2.03,,82.91,84.26,,,Visualizer
moment,7.288,2.58,7.4,1.11,1.84,,82.85,84.25,,,Visualizer
moment,7.562,2.31,7.8,0.87,1.55,,82.85,84.25,,,Visualizer
moment,7.738,2.12,7.9,0.82,1.45,,82.85,84.2,,,Visualizer
moment,7.918,2.25,8.0,1.09,1.16,,82.69,84.22,,,Visualizer
moment,8.143,2.57,8.4,1.43,1.06,,82.46,84.21,,,Visualizer
moment,8.368,2.98,8.5,1.71,1.06,,81.76,84.13,,,Visualizer
moment,8.548,3.41,8.9,1.91,1.16,,81.24,84.18,,,Visualizer
moment,8.825,3.82,9.2,2.02,1.16,,80.38,84.19,,,Visualizer
moment,8.953,4.11,9.6,2.11,1.26,,79.83,84.12,,,Visualizer
moment,9.178,4.37,10.1,2.18,1.64,,79.26,84.12,,,Visualizer
moment,9.448,4.54,10.4,2.19,1.64,,79.0,84.07,,,Visualizer
moment,9.583,4.65,10.7,2.21,1.74,,78.75,83.94,,,Visualizer
moment,9.808,4.79,11.5,2.2,2.23,,78.75,83.85,,,Visualizer
moment,10.033,4.86,11.8,2.19,2.23,,79.04,83.76,,,Visualizer
moment,10.258,4.91,12.6,2.18,2.42,,79.2,83.7,,,Visualizer
moment,10.438,4.93,12.9,2.23,2.52,,79.39,83.57,,,Visualizer
