information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-02T17:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36cf8497-e87a-4138-941f-1f95ed1224b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.74,0.0,4.02,0.0,,89.36,88.74,,,Visualizer
moment,0.226,0.7,0.0,4.51,0.0,,88.97,88.87,,,Visualizer
moment,0.45,0.72,0.0,5.35,0.0,,87.4,89.03,,,Visualizer
moment,0.632,1.04,0.0,6.02,0.0,,87.53,89.04,,,Visualizer
moment,0.856,1.11,0.0,6.53,0.0,,87.98,89.1,,,Visualizer
moment,1.036,1.08,0.0,6.91,0.0,,88.7,89.02,,,Visualizer
moment,1.26,1.13,0.0,7.21,0.0,,89.2,89.05,,,Visualizer
moment,1.487,1.15,0.0,7.45,0.0,,89.66,89.06,,,Visualizer
moment,1.711,1.14,0.0,7.61,0.0,,90.12,89.09,,,Visualizer
moment,1.89,1.13,0.0,7.78,0.0,,90.41,89.14,,,Visualizer
moment,2.116,1.13,0.0,7.89,0.0,,90.52,89.21,,,Visualizer
moment,2.296,1.17,0.0,7.96,0.0,,90.68,89.32,,,Visualizer
moment,2.52,1.27,0.0,8.02,0.0,,90.78,89.53,,,Visualizer
moment,2.701,1.35,0.0,8.03,0.0,,90.68,89.74,,,Visualizer
moment,2.926,1.45,0.0,8.03,0.0,,90.58,89.91,,,Visualizer
moment,3.196,1.56,0.0,7.98,0.0,,90.55,90.03,,,Visualizer
moment,3.331,1.72,0.0,7.93,0.0,,90.41,90.2,,,Visualizer
moment,3.556,1.88,0.0,7.87,0.0,,90.25,90.33,,,Visualizer
moment,3.78,2.03,0.0,7.8,0.0,,90.15,90.44,,,Visualizer
moment,3.961,2.23,0.0,7.73,0.0,,89.95,90.56,,,Visualizer
moment,4.185,2.49,0.0,7.59,0.0,,89.89,90.57,,,Visualizer
moment,4.41,2.75,0.0,7.34,0.0,,89.75,90.54,,,Visualizer
moment,4.635,2.98,0.0,7.04,0.0,,89.59,90.68,,,Visualizer
moment,4.815,3.24,0.0,6.53,0.0,,89.33,90.68,,,Visualizer
moment,4.996,3.49,0.0,5.78,0.0,,89.2,90.67,,,Visualizer
moment,5.221,3.69,0.0,4.96,0.0,,89.2,90.65,,,Visualizer
moment,5.446,3.73,0.0,4.1,0.0,,89.0,90.67,,,Visualizer
moment,5.626,3.61,0.0,3.39,0.0,,88.97,90.6,,,Visualizer
moment,5.85,3.55,0.02,2.82,0.1,,88.93,90.56,,,Visualizer
moment,6.075,3.5,0.03,2.22,0.14,,88.9,90.64,,,Visualizer
moment,6.256,3.28,0.04,1.84,0.14,,88.87,90.61,,,Visualizer
moment,6.481,3.24,0.09,1.54,0.22,,88.77,90.58,,,Visualizer
moment,6.66,3.15,0.12,1.34,0.31,,88.74,90.6,,,Visualizer
moment,6.886,3.13,0.15,1.22,0.34,,88.67,90.6,,,Visualizer
moment,7.11,3.17,0.24,1.07,0.3,,88.48,90.56,,,Visualizer
moment,7.29,3.13,0.3,0.93,0.32,,88.51,90.54,,,Visualizer
moment,7.515,3.07,0.37,0.79,0.44,,88.57,90.49,,,Visualizer
moment,7.741,3.01,0.5,0.78,0.37,,88.28,90.49,,,Visualizer
moment,7.921,3.03,0.62,0.71,0.41,,88.31,90.48,,,Visualizer
moment,8.145,3.0,0.72,0.74,0.57,,88.31,90.51,,,Visualizer
moment,8.415,3.07,0.83,0.74,0.56,,88.12,90.52,,,Visualizer
moment,8.55,3.08,0.89,0.7,0.59,,88.05,90.45,,,Visualizer
moment,8.775,3.01,0.99,0.65,0.48,,88.08,90.49,,,Visualizer
moment,8.955,2.96,1.04,0.68,0.46,,87.89,90.51,,,Visualizer
moment,9.18,2.94,1.21,0.68,0.57,,87.89,90.44,,,Visualizer
moment,9.405,3.01,1.44,0.78,0.56,,87.82,90.42,,,Visualizer
moment,9.63,3.14,1.56,0.66,0.6,,87.66,90.45,,,Visualizer
moment,9.811,2.93,1.62,0.68,0.62,,87.66,90.42,,,Visualizer
moment,10.035,2.89,1.82,0.73,0.62,,87.63,90.34,,,Visualizer
moment,10.216,2.98,1.88,0.82,0.59,,87.34,90.39,,,Visualizer
moment,10.44,3.06,2.01,0.78,0.68,,87.24,90.34,,,Visualizer
moment,10.62,2.97,2.08,0.76,0.75,,87.27,90.34,,,Visualizer
moment,10.89,2.97,2.46,0.87,0.76,,87.07,90.33,,,Visualizer
moment,11.07,3.04,2.62,0.82,0.78,,87.11,90.28,,,Visualizer
moment,11.25,2.94,2.7,0.9,0.84,,86.98,90.26,,,Visualizer
moment,11.475,3.03,2.87,0.88,0.81,,86.81,90.28,,,Visualizer
moment,11.7,2.97,3.03,0.91,0.83,,86.81,90.29,,,Visualizer
moment,11.88,3.0,3.3,0.89,0.9,,86.75,90.26,,,Visualizer
moment,12.105,2.98,3.38,1.0,0.85,,86.59,90.27,,,Visualizer
moment,12.33,3.06,3.57,0.92,0.97,,86.52,90.26,,,Visualizer
moment,12.51,2.93,3.87,0.99,0.96,,86.49,90.25,,,Visualizer
moment,12.736,2.94,4.07,1.03,0.97,,86.52,90.21,,,Visualizer
moment,12.915,3.02,4.17,1.06,0.97,,86.3,90.2,,,Visualizer
moment,13.141,3.0,4.47,1.1,1.01,,86.43,90.17,,,Visualizer
moment,13.365,2.96,4.69,1.1,1.06,,86.39,90.12,,,Visualizer
moment,13.545,3.03,5.01,1.1,1.05,,86.33,90.18,,,Visualizer
moment,13.77,2.99,5.12,1.14,1.09,,86.3,90.17,,,Visualizer
moment,13.95,2.99,5.45,1.18,1.13,,86.36,90.1,,,Visualizer
moment,14.175,3.02,5.69,1.14,1.17,,86.36,90.09,,,Visualizer
moment,14.4,2.97,5.93,1.16,1.19,,86.43,90.07,,,Visualizer
moment,14.58,3.0,6.05,1.25,1.19,,86.39,90.07,,,Visualizer
