information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T14:46:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46ea8010-95a7-4f23-a495-12b836e4bbff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.266,0.57,0.0,4.19,0.0,,91.05,88.27,,,Visualizer
moment,0.491,0.53,0.0,5.02,0.0,,90.03,88.41,,,Visualizer
moment,0.759,0.61,0.0,5.66,0.0,,90.55,88.54,,,Visualizer
moment,1.037,0.78,0.0,6.21,0.0,,91.25,88.72,,,Visualizer
moment,1.302,0.79,0.0,6.59,0.0,,91.98,88.88,,,Visualizer
moment,1.528,0.81,0.0,6.88,0.0,,92.75,89.15,,,Visualizer
moment,1.75,0.85,0.0,7.13,0.0,,93.45,89.54,,,Visualizer
moment,2.021,0.88,0.0,7.3,0.0,,94.06,89.92,,,Visualizer
moment,2.249,0.94,0.0,7.51,0.0,,94.2,90.38,,,Visualizer
moment,2.516,0.99,0.0,7.5,0.0,,94.5,90.78,,,Visualizer
moment,2.742,1.05,0.0,7.54,0.0,,94.6,91.09,,,Visualizer
moment,3.06,1.24,0.0,7.65,0.0,,94.5,91.5,,,Visualizer
moment,3.24,1.44,0.0,7.71,0.0,,94.53,91.7,,,Visualizer
moment,3.506,1.66,0.0,7.74,0.0,,94.6,91.89,,,Visualizer
moment,3.78,1.97,0.0,7.83,0.0,,94.46,92.09,,,Visualizer
moment,4.001,2.34,0.0,7.91,0.0,,94.39,92.24,,,Visualizer
moment,4.271,2.86,0.0,7.65,0.0,,94.26,92.34,,,Visualizer
moment,4.541,3.16,0.0,7.08,0.0,,94.2,92.45,,,Visualizer
moment,4.77,3.48,0.0,6.34,0.0,,94.2,92.56,,,Visualizer
moment,4.991,3.68,0.0,5.51,0.0,,93.86,92.66,,,Visualizer
moment,5.263,3.75,0.0,4.69,0.0,,93.38,92.73,,,Visualizer
moment,5.485,3.75,0.0,3.89,0.0,,93.05,92.74,,,Visualizer
moment,5.762,3.68,0.0,3.16,0.0,,92.75,92.77,,,Visualizer
moment,6.026,3.49,0.0,2.57,0.0,,92.48,92.84,,,Visualizer
moment,6.252,3.42,0.0,2.11,0.0,,92.21,92.84,,,Visualizer
moment,6.523,3.39,0.0,1.78,0.0,,92.08,92.8,,,Visualizer
moment,6.746,3.39,0.0,1.47,0.0,,91.85,92.86,,,Visualizer
moment,7.015,3.37,0.0,1.23,0.0,,91.85,92.87,,,Visualizer
moment,7.241,3.34,0.0,1.08,0.0,,91.65,92.93,,,Visualizer
moment,7.509,3.39,0.0,0.93,0.0,,91.61,92.87,,,Visualizer
moment,7.734,3.33,0.0,0.83,0.0,,91.48,92.77,,,Visualizer
moment,8.013,3.39,0.0,0.75,0.0,,91.25,92.72,,,Visualizer
moment,8.277,3.35,0.0,0.59,0.0,,91.32,92.7,,,Visualizer
moment,8.499,3.25,0.2,0.63,0.18,,91.15,92.73,,,Visualizer
moment,8.769,3.39,0.2,0.53,0.18,,91.08,92.71,,,Visualizer
moment,9.041,3.26,0.3,0.41,0.27,,91.05,92.66,,,Visualizer
moment,9.267,3.22,0.5,0.51,0.45,,91.12,92.64,,,Visualizer
moment,9.491,3.35,0.5,0.42,0.45,,90.95,92.62,,,Visualizer
moment,9.761,3.19,0.4,0.4,0.18,,90.92,92.6,,,Visualizer
moment,9.986,3.25,0.5,0.44,0.27,,90.85,92.61,,,Visualizer
moment,10.256,3.31,0.5,0.35,0.18,,90.75,92.6,,,Visualizer
moment,10.484,3.13,0.6,0.35,0.09,,90.75,92.56,,,Visualizer
moment,10.751,3.17,0.6,0.4,0.18,,90.55,92.53,,,Visualizer
moment,11.021,3.24,0.6,0.33,0.18,,90.52,92.5,,,Visualizer
moment,11.248,3.09,0.8,0.31,0.27,,90.59,92.42,,,Visualizer
moment,11.56,3.15,0.8,0.39,0.18,,90.49,92.48,,,Visualizer
moment,11.746,3.23,0.9,0.32,0.27,,90.36,92.49,,,Visualizer
moment,12.01,3.05,1.0,0.27,0.36,,90.26,92.4,,,Visualizer
moment,12.284,3.02,1.1,0.36,0.36,,90.36,92.48,,,Visualizer
moment,12.512,3.14,1.1,0.32,0.27,,90.29,92.42,,,Visualizer
moment,12.732,3.06,1.3,0.36,0.36,,90.32,92.37,,,Visualizer
moment,13.045,3.13,1.3,0.43,0.36,,90.19,92.46,,,Visualizer
moment,13.274,3.24,1.4,0.5,0.27,,89.99,92.37,,,Visualizer
moment,13.503,3.4,1.6,0.56,0.45,,89.89,92.39,,,Visualizer
moment,13.766,3.54,1.5,0.71,0.36,,89.66,92.46,,,Visualizer
moment,13.995,3.78,1.6,0.78,0.27,,89.4,92.42,,,Visualizer
moment,14.262,3.97,1.7,0.86,0.36,,89.17,92.43,,,Visualizer
moment,14.485,4.24,2.1,0.95,0.45,,88.88,92.43,,,Visualizer
moment,14.756,4.49,2.1,1.08,0.54,,88.71,92.42,,,Visualizer
moment,14.981,4.8,2.1,1.14,0.54,,88.29,92.45,,,Visualizer
moment,15.297,5.1,2.1,1.24,0.54,,88.06,92.44,,,Visualizer
moment,15.527,5.39,2.1,1.28,0.54,,87.77,92.46,,,Visualizer
moment,15.745,5.68,2.1,1.34,0.54,,87.54,92.46,,,Visualizer
moment,16.064,5.98,2.9,1.43,1.26,,87.34,92.4,,,Visualizer
moment,16.239,6.28,3.2,1.53,1.35,,87.09,92.46,,,Visualizer
moment,16.518,6.54,3.4,1.66,1.44,,86.89,92.36,,,Visualizer
moment,16.737,6.69,3.7,1.82,1.44,,86.73,92.35,,,Visualizer
moment,17.006,7.2,3.7,1.92,1.44,,86.6,92.41,,,Visualizer
moment,17.231,7.62,4.3,1.97,1.17,,86.4,92.34,,,Visualizer
moment,17.506,7.97,4.4,1.99,1.08,,86.4,92.27,,,Visualizer
