information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-24T10:41:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ee0f5ba-b47c-43eb-8cc0-fa6e3238e3ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.14,0.0,3.21,0.0,,89.91,87.19,,,Visualizer
moment,0.273,0.12,0.0,3.77,0.0,,88.7,87.34,,,Visualizer
moment,0.528,0.27,0.0,4.5,0.0,,82.01,87.58,,,Visualizer
moment,0.748,0.34,0.0,5.12,0.0,,81.56,87.48,,,Visualizer
moment,1.023,0.33,0.0,5.66,0.0,,82.65,87.45,,,Visualizer
moment,1.261,0.37,0.0,5.99,0.0,,84.07,87.51,,,Visualizer
moment,1.499,0.6,0.0,6.29,0.0,,85.53,87.42,,,Visualizer
moment,1.772,0.6,0.0,6.43,0.0,,86.6,86.97,,,Visualizer
moment,2.009,0.79,0.0,6.56,0.0,,87.64,86.5,,,Visualizer
moment,2.249,0.97,0.0,6.58,0.0,,88.5,86.48,,,Visualizer
moment,2.52,0.87,0.0,6.59,0.0,,89.16,86.66,,,Visualizer
moment,2.76,0.92,0.0,6.56,0.0,,89.75,86.9,,,Visualizer
moment,2.998,0.82,0.0,6.55,0.0,,90.25,87.25,,,Visualizer
moment,3.269,0.85,0.0,6.51,0.0,,90.48,87.55,,,Visualizer
moment,3.51,0.87,0.0,6.51,0.0,,90.78,87.83,,,Visualizer
moment,3.749,0.88,0.0,6.47,0.0,,90.61,88.05,,,Visualizer
moment,4.02,0.95,0.0,6.42,0.0,,90.68,88.28,,,Visualizer
moment,4.259,1.02,0.0,6.39,0.0,,90.51,88.38,,,Visualizer
moment,4.5,1.05,0.0,6.37,0.0,,90.21,88.55,,,Visualizer
moment,4.773,1.07,0.0,6.32,0.0,,90.05,88.69,,,Visualizer
moment,5.008,1.2,0.0,6.28,0.0,,89.95,88.88,,,Visualizer
moment,5.249,1.21,0.0,6.27,0.0,,89.62,88.98,,,Visualizer
moment,5.522,1.27,0.0,6.25,0.0,,89.25,89.04,,,Visualizer
moment,5.761,1.25,0.0,6.21,0.0,,88.89,89.08,,,Visualizer
moment,6.0,1.45,0.0,6.25,0.0,,88.4,89.04,,,Visualizer
moment,6.269,1.76,0.0,6.23,0.0,,88.0,89.15,,,Visualizer
moment,6.509,1.76,0.0,6.21,0.0,,87.55,89.1,,,Visualizer
moment,6.748,1.94,0.0,6.13,0.0,,87.77,89.01,,,Visualizer
moment,7.023,2.18,0.0,5.98,0.0,,88.4,88.96,,,Visualizer
moment,7.259,2.48,0.0,5.7,0.0,,89.12,88.91,,,Visualizer
moment,7.499,2.71,0.0,5.33,0.0,,89.75,88.87,,,Visualizer
moment,7.771,2.99,0.0,4.85,0.0,,90.35,88.86,,,Visualizer
moment,8.01,3.1,0.0,4.31,0.0,,90.61,88.75,,,Visualizer
moment,8.249,3.19,0.0,3.82,0.0,,90.88,88.76,,,Visualizer
moment,8.52,3.26,0.0,3.31,0.0,,90.84,88.87,,,Visualizer
moment,8.759,3.3,0.0,2.86,0.0,,90.98,88.95,,,Visualizer
moment,9.0,3.21,0.0,2.46,0.0,,91.01,88.95,,,Visualizer
moment,9.241,3.19,0.0,2.12,0.0,,90.71,89.01,,,Visualizer
moment,9.51,3.18,0.0,1.86,0.0,,90.78,89.06,,,Visualizer
moment,9.749,3.2,0.0,1.6,0.0,,90.45,89.05,,,Visualizer
moment,9.994,3.13,0.0,1.45,0.0,,90.31,89.06,,,Visualizer
moment,10.26,3.31,0.0,1.18,0.0,,90.18,89.04,,,Visualizer
moment,10.498,3.06,0.0,1.0,0.0,,90.02,88.94,,,Visualizer
moment,10.739,2.95,0.0,0.92,0.0,,89.85,88.96,,,Visualizer
moment,11.012,3.04,0.0,0.91,0.0,,89.55,88.93,,,Visualizer
moment,11.249,3.27,0.0,0.79,0.0,,89.42,88.94,,,Visualizer
moment,11.49,3.29,0.0,0.62,0.0,,89.25,88.96,,,Visualizer
moment,11.76,3.01,0.0,0.48,0.0,,89.12,88.9,,,Visualizer
moment,11.998,2.88,0.0,0.47,0.0,,89.12,88.9,,,Visualizer
moment,12.27,2.96,0.0,0.47,0.0,,88.93,88.83,,,Visualizer
moment,12.511,3.04,0.0,0.47,0.0,,88.7,88.81,,,Visualizer
moment,12.751,3.29,0.0,0.37,0.0,,88.66,88.76,,,Visualizer
moment,12.993,3.1,0.0,0.29,0.0,,88.56,88.67,,,Visualizer
moment,13.26,2.9,0.0,0.31,0.0,,88.53,88.64,,,Visualizer
moment,13.499,3.0,0.0,0.26,0.0,,88.3,88.64,,,Visualizer
moment,13.739,3.01,0.0,0.3,0.0,,88.27,88.59,,,Visualizer
moment,14.011,3.11,0.0,0.24,0.0,,88.27,88.58,,,Visualizer
moment,14.247,2.92,0.0,0.27,0.0,,88.23,88.58,,,Visualizer
moment,14.49,3.03,0.0,0.23,0.0,,88.14,88.52,,,Visualizer
moment,14.76,3.0,0.0,0.24,0.0,,87.94,88.46,,,Visualizer
moment,14.997,3.02,0.0,0.23,0.0,,87.94,88.46,,,Visualizer
moment,15.242,3.1,0.0,0.19,0.0,,87.81,88.39,,,Visualizer
moment,15.51,3.08,0.1,0.14,0.1,,87.81,88.4,,,Visualizer
moment,15.749,2.97,0.1,0.11,0.1,,87.81,88.34,,,Visualizer
moment,15.993,2.92,0.1,0.18,0.1,,87.81,88.35,,,Visualizer
moment,16.26,2.98,0.1,0.24,0.1,,87.71,88.26,,,Visualizer
moment,16.498,3.02,0.1,0.2,0.0,,87.51,88.27,,,Visualizer
moment,16.74,3.06,0.1,0.25,0.0,,87.41,88.25,,,Visualizer
moment,17.009,3.16,0.1,0.2,0.0,,87.35,88.17,,,Visualizer
moment,17.249,3.18,0.3,0.16,0.2,,87.35,88.15,,,Visualizer
moment,17.495,3.11,0.2,0.12,0.1,,87.41,88.16,,,Visualizer
moment,17.761,2.94,0.2,0.1,0.1,,87.25,88.16,,,Visualizer
moment,17.998,2.92,0.2,0.17,0.1,,87.15,88.06,,,Visualizer
moment,18.24,3.07,0.2,0.3,-0.1,,87.09,88.05,,,Visualizer
moment,18.55,3.39,0.2,0.52,0.0,,86.73,88.03,,,Visualizer
moment,18.768,4.04,0.5,0.74,0.3,,86.21,87.95,,,Visualizer
moment,19.027,4.8,0.4,0.9,0.2,,85.79,87.95,,,Visualizer
moment,19.291,5.6,0.4,0.96,0.2,,85.46,88.0,,,Visualizer
moment,19.529,6.28,0.4,0.97,0.2,,85.3,87.98,,,Visualizer
moment,19.741,6.83,0.4,0.91,-0.1,,85.56,87.97,,,Visualizer
moment,20.012,7.16,0.7,0.89,0.3,,85.79,87.92,,,Visualizer
moment,20.317,7.6,0.6,0.85,0.2,,86.01,87.94,,,Visualizer
moment,20.49,8.05,1.1,0.78,0.69,,86.47,87.93,,,Visualizer
moment,20.759,8.14,1.2,0.73,0.79,,86.99,87.87,,,Visualizer
moment,21.074,8.32,1.5,0.69,0.79,,87.51,87.84,,,Visualizer
moment,21.24,8.5,1.7,0.63,1.09,,88.1,87.89,,,Visualizer
moment,21.515,8.59,1.9,0.63,0.79,,88.53,87.75,,,Visualizer
moment,21.84,8.71,2.3,0.59,1.09,,89.19,87.77,,,Visualizer
moment,22.004,8.74,2.5,0.58,0.99,,89.75,87.7,,,Visualizer
moment,22.26,8.83,2.7,0.55,1.09,,90.02,87.72,,,Visualizer
moment,22.5,8.67,3.0,0.55,1.19,,90.45,87.73,,,Visualizer
moment,22.742,8.74,3.6,0.54,1.28,,90.84,87.67,,,Visualizer
moment,23.019,8.79,3.7,0.51,1.28,,91.18,87.7,,,Visualizer
moment,23.25,8.78,4.1,0.52,1.19,,91.28,87.8,,,Visualizer
moment,23.511,8.74,4.2,0.53,1.19,,91.51,87.74,,,Visualizer
moment,23.762,8.9,4.6,0.52,1.19,,91.55,87.72,,,Visualizer
moment,24.007,8.84,4.9,0.53,1.19,,91.58,87.76,,,Visualizer
moment,24.242,8.98,5.4,0.51,1.28,,91.64,87.77,,,Visualizer
moment,24.51,8.89,5.4,0.51,1.28,,91.51,87.83,,,Visualizer
moment,24.777,8.92,6.0,0.51,1.28,,91.45,87.84,,,Visualizer
moment,25.037,8.99,6.3,0.51,1.38,,91.58,87.9,,,Visualizer
moment,25.358,9.04,6.5,0.5,1.19,,91.45,87.93,,,Visualizer
moment,25.5,9.03,6.9,0.49,1.28,,91.61,88.0,,,Visualizer
moment,25.748,8.89,7.3,0.52,1.28,,91.51,88.08,,,Visualizer
moment,26.009,9.02,7.5,0.52,1.38,,91.58,88.03,,,Visualizer
moment,26.258,9.06,7.9,0.5,1.38,,91.81,88.11,,,Visualizer
moment,26.491,8.95,8.3,0.52,1.38,,91.78,88.18,,,Visualizer
moment,26.764,9.07,8.5,0.52,1.19,,91.88,88.16,,,Visualizer
moment,27.037,8.99,9.1,0.53,1.28,,91.91,88.22,,,Visualizer
moment,27.292,9.0,9.1,0.53,1.28,,92.02,88.25,,,Visualizer
moment,27.558,9.02,9.5,0.52,1.28,,92.02,88.3,,,Visualizer
moment,27.75,9.04,10.0,0.51,1.48,,92.18,88.36,,,Visualizer
moment,27.993,9.0,10.3,0.52,1.28,,92.11,88.39,,,Visualizer
moment,28.26,9.08,10.5,0.51,1.38,,92.21,88.44,,,Visualizer
moment,28.529,9.03,10.9,0.51,1.38,,92.15,88.46,,,Visualizer
moment,28.832,8.97,11.3,0.52,1.28,,92.11,88.53,,,Visualizer
moment,29.025,9.06,11.7,0.51,1.38,,92.15,88.59,,,Visualizer
moment,29.259,8.99,12.0,0.52,1.38,,92.08,88.59,,,Visualizer
moment,29.494,9.04,12.3,0.5,1.19,,92.11,88.64,,,Visualizer
moment,29.761,9.01,12.6,0.51,1.28,,92.15,88.71,,,Visualizer
moment,29.998,9.08,13.0,0.51,1.38,,92.11,88.7,,,Visualizer
moment,30.239,8.98,13.4,0.52,1.38,,92.05,88.76,,,Visualizer
moment,30.509,8.99,13.6,0.51,1.38,,92.11,88.88,,,Visualizer
moment,30.755,9.01,14.1,0.52,1.48,,91.95,88.95,,,Visualizer
moment,31.058,9.03,14.5,0.53,1.38,,91.98,88.9,,,Visualizer
moment,31.283,9.05,14.6,0.53,1.28,,91.91,88.91,,,Visualizer
moment,31.571,9.02,15.1,0.52,1.48,,91.78,88.99,,,Visualizer
moment,31.813,8.99,15.3,0.54,1.38,,91.85,89.03,,,Visualizer
moment,32.039,9.04,15.5,0.54,1.09,,91.71,89.04,,,Visualizer
moment,32.25,9.02,15.9,0.53,1.28,,91.71,89.1,,,Visualizer
moment,32.535,9.03,16.5,0.54,1.38,,91.71,89.1,,,Visualizer
moment,32.814,9.0,16.8,0.55,1.48,,91.58,89.1,,,Visualizer
moment,32.999,8.96,17.2,0.55,1.68,,91.51,89.15,,,Visualizer
moment,33.273,9.05,17.8,0.53,1.68,,91.55,89.23,,,Visualizer
moment,33.566,9.02,18.2,0.53,1.58,,91.45,89.2,,,Visualizer
moment,33.756,9.03,18.3,0.53,1.48,,91.48,89.25,,,Visualizer
