information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-25T05:33:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d5a169b-87a7-4ce3-b957-d90ea27cd7e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.52,0.0,4.0,0.0,,92.98,70.37,,,Visualizer
moment,0.218,0.51,0.0,4.41,0.0,,89.72,70.41,,,Visualizer
moment,0.443,0.51,0.0,5.14,0.0,,89.52,70.62,,,Visualizer
moment,0.713,0.64,0.0,5.72,0.0,,90.32,71.12,,,Visualizer
moment,0.938,0.71,0.0,6.17,0.0,,91.63,72.55,,,Visualizer
moment,1.253,0.69,0.0,6.61,0.0,,92.61,74.52,,,Visualizer
moment,1.433,0.72,0.0,6.87,0.0,,93.19,76.59,,,Visualizer
moment,1.703,0.77,0.0,7.06,0.0,,93.56,78.62,,,Visualizer
moment,1.974,0.8,0.0,7.31,0.0,,93.59,80.55,,,Visualizer
moment,2.199,0.87,0.0,7.39,0.0,,93.59,82.33,,,Visualizer
moment,2.558,0.97,0.0,7.46,0.0,,93.49,83.81,,,Visualizer
moment,2.694,1.1,0.0,7.64,0.0,,93.29,85.15,,,Visualizer
moment,2.966,1.24,0.0,7.62,0.0,,92.98,86.31,,,Visualizer
moment,3.188,1.37,0.0,7.6,0.0,,92.51,87.25,,,Visualizer
moment,3.459,1.55,0.0,7.64,0.0,,92.34,88.03,,,Visualizer
moment,3.683,1.77,0.0,7.56,0.0,,92.07,88.64,,,Visualizer
moment,3.953,2.01,0.0,7.49,0.0,,91.87,89.18,,,Visualizer
moment,4.224,2.3,0.0,7.25,0.0,,91.77,89.59,,,Visualizer
moment,4.448,2.56,0.0,6.85,0.0,,91.63,89.95,,,Visualizer
moment,4.903,2.75,0.0,6.34,0.0,,91.5,90.12,,,Visualizer
moment,4.967,2.97,0.0,5.71,0.0,,91.43,90.35,,,Visualizer
moment,5.213,3.15,0.0,5.01,0.0,,91.26,90.53,,,Visualizer
moment,5.438,3.23,0.0,4.27,0.0,,91.29,90.65,,,Visualizer
moment,5.707,3.23,0.0,3.62,0.0,,91.09,90.76,,,Visualizer
moment,5.933,3.2,0.0,3.07,0.0,,91.06,90.85,,,Visualizer
moment,6.203,3.17,0.0,2.62,0.0,,90.82,90.93,,,Visualizer
moment,6.473,3.16,0.2,2.21,0.19,,90.89,91.04,,,Visualizer
moment,6.699,3.12,0.2,1.86,0.19,,90.79,91.1,,,Visualizer
moment,6.968,3.07,0.3,1.66,0.29,,90.76,91.12,,,Visualizer
moment,7.193,3.07,0.5,1.44,0.48,,90.69,91.17,,,Visualizer
moment,7.463,3.07,0.6,1.26,0.38,,90.56,91.17,,,Visualizer
moment,7.688,3.05,0.9,1.12,0.67,,90.49,91.11,,,Visualizer
moment,7.958,3.04,0.9,1.0,0.57,,90.42,91.12,,,Visualizer
moment,8.183,3.03,1.0,0.91,0.67,,90.32,91.14,,,Visualizer
moment,8.454,3.03,1.1,0.84,0.48,,90.36,91.21,,,Visualizer
moment,8.723,3.03,1.2,0.78,0.29,,90.22,91.24,,,Visualizer
moment,8.948,3.03,1.3,0.73,0.38,,90.22,91.24,,,Visualizer
moment,9.221,3.0,1.5,0.71,0.48,,90.02,91.21,,,Visualizer
moment,9.442,3.01,1.8,0.69,0.67,,89.99,91.16,,,Visualizer
moment,9.713,3.01,2.0,0.66,0.67,,89.96,91.11,,,Visualizer
moment,9.943,3.01,2.0,0.65,0.67,,89.89,91.16,,,Visualizer
moment,10.211,3.01,2.2,0.64,0.67,,89.79,91.17,,,Visualizer
moment,10.439,3.0,2.3,0.63,0.67,,89.69,91.11,,,Visualizer
moment,10.706,3.0,2.5,0.62,0.48,,89.46,91.18,,,Visualizer
moment,10.978,3.0,2.8,0.61,0.76,,89.49,91.15,,,Visualizer
moment,11.204,2.99,2.8,0.65,0.67,,89.36,91.04,,,Visualizer
moment,11.518,3.0,3.0,0.67,0.57,,89.26,91.09,,,Visualizer
moment,11.694,2.99,3.3,0.68,0.76,,89.16,91.11,,,Visualizer
moment,11.963,3.0,3.4,0.67,0.67,,89.06,91.07,,,Visualizer
moment,12.191,2.99,3.6,0.69,0.76,,89.03,91.11,,,Visualizer
moment,12.458,2.99,3.9,0.74,0.86,,88.86,91.16,,,Visualizer
moment,12.683,2.99,4.0,0.72,0.95,,88.73,91.2,,,Visualizer
moment,12.956,2.98,4.1,0.78,0.67,,88.63,91.16,,,Visualizer
moment,13.251,3.0,4.4,0.78,0.76,,88.6,91.11,,,Visualizer
moment,13.449,3.0,4.5,0.82,0.86,,88.53,91.11,,,Visualizer
moment,13.718,3.05,4.8,1.03,0.76,,88.3,91.09,,,Visualizer
moment,13.943,3.37,5.2,1.4,1.05,,88.3,91.06,,,Visualizer
moment,14.213,3.99,5.5,1.79,1.05,,88.3,91.13,,,Visualizer
moment,14.438,4.74,5.8,2.12,1.24,,88.56,91.2,,,Visualizer
moment,14.708,5.44,6.2,2.33,1.33,,88.99,91.18,,,Visualizer
moment,14.933,5.94,6.7,2.53,1.43,,89.69,91.18,,,Visualizer
moment,15.204,6.33,7.4,2.69,1.81,,90.69,91.18,,,Visualizer
moment,15.48,6.97,7.9,2.81,2.0,,91.8,91.12,,,Visualizer
moment,15.699,7.45,8.2,2.89,2.0,,92.95,91.16,,,Visualizer
moment,15.968,7.73,9.1,2.92,2.29,,93.77,91.09,,,Visualizer
