information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-03T13:03:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb1f00f3-22d6-4838-91ee-434cdf24734b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.27,1.1,0.0,3.67,0.0,,93.46,90.53,,,Visualizer
moment,0.586,1.04,0.0,3.71,0.0,,91.14,90.74,,,Visualizer
moment,0.765,1.2,0.0,3.63,0.0,,89.19,90.82,,,Visualizer
moment,1.035,1.17,0.0,3.5,0.0,,89.75,90.8,,,Visualizer
moment,1.261,1.16,0.0,3.41,0.0,,90.71,90.81,,,Visualizer
moment,1.53,1.02,0.0,3.56,0.0,,91.71,90.72,,,Visualizer
moment,1.755,1.12,0.0,3.49,0.0,,92.55,90.58,,,Visualizer
moment,2.025,1.18,0.0,3.39,0.0,,93.26,90.62,,,Visualizer
moment,2.385,1.12,0.0,3.37,0.0,,93.8,90.8,,,Visualizer
moment,2.52,1.1,0.0,3.42,0.0,,94.0,90.91,,,Visualizer
moment,2.835,1.06,0.0,3.46,0.0,,94.07,90.97,,,Visualizer
moment,3.015,1.11,0.0,3.47,0.0,,94.0,91.08,,,Visualizer
moment,3.285,1.14,0.0,3.46,0.0,,93.56,91.2,,,Visualizer
moment,3.51,1.12,0.0,3.52,0.0,,93.39,91.45,,,Visualizer
moment,3.78,1.14,0.0,3.51,0.0,,93.16,91.59,,,Visualizer
moment,4.006,1.22,0.0,3.36,0.0,,93.12,91.68,,,Visualizer
moment,4.276,1.24,0.0,3.17,0.0,,92.92,91.8,,,Visualizer
moment,4.5,1.23,0.0,2.96,0.0,,92.82,91.9,,,Visualizer
moment,4.77,1.24,0.0,2.72,0.0,,92.89,91.99,,,Visualizer
moment,5.086,1.18,0.0,2.65,0.0,,92.75,92.05,,,Visualizer
moment,5.265,1.15,0.0,2.52,0.0,,92.89,92.07,,,Visualizer
moment,5.536,1.24,0.0,2.33,0.0,,92.92,92.12,,,Visualizer
moment,5.76,1.2,0.0,2.16,0.0,,92.72,92.17,,,Visualizer
moment,6.031,1.22,0.0,1.93,0.0,,92.65,92.26,,,Visualizer
moment,6.255,1.24,0.0,1.69,0.0,,92.72,92.31,,,Visualizer
moment,6.525,1.22,0.0,1.48,0.0,,92.65,92.33,,,Visualizer
moment,6.751,1.13,0.0,1.35,0.0,,92.52,92.34,,,Visualizer
moment,7.021,1.13,0.0,1.28,0.0,,92.42,92.45,,,Visualizer
moment,7.335,1.18,0.0,1.14,0.0,,92.32,92.35,,,Visualizer
moment,7.516,1.16,0.0,0.96,0.0,,92.18,92.34,,,Visualizer
moment,7.785,1.11,0.0,0.97,0.0,,92.02,92.39,,,Visualizer
moment,8.01,1.12,0.0,0.9,0.0,,91.71,92.39,,,Visualizer
moment,8.281,1.15,0.0,0.92,0.0,,91.81,92.37,,,Visualizer
moment,8.506,1.19,0.0,0.77,0.0,,91.51,92.42,,,Visualizer
moment,8.865,1.14,0.0,0.64,0.0,,91.38,92.39,,,Visualizer
moment,9.0,1.15,0.0,0.6,0.0,,91.14,92.41,,,Visualizer
moment,9.27,1.13,0.0,0.5,0.0,,91.21,92.37,,,Visualizer
moment,9.585,1.08,0.0,0.6,0.0,,90.98,92.41,,,Visualizer
moment,9.765,1.12,0.0,0.61,0.0,,90.71,92.41,,,Visualizer
moment,10.035,1.16,0.0,0.5,0.0,,90.61,92.34,,,Visualizer
moment,10.26,1.17,0.0,0.39,0.0,,90.38,92.29,,,Visualizer
moment,10.53,1.17,0.0,0.3,0.0,,90.21,92.29,,,Visualizer
moment,10.755,1.12,0.0,0.32,0.0,,90.15,92.23,,,Visualizer
moment,11.025,1.13,0.0,0.37,0.0,,90.05,92.15,,,Visualizer
moment,11.34,1.18,0.0,0.34,0.0,,89.92,92.2,,,Visualizer
moment,11.565,1.21,0.0,0.27,0.0,,89.92,92.17,,,Visualizer
moment,11.79,1.21,0.0,0.21,0.0,,89.85,92.16,,,Visualizer
moment,12.015,1.27,0.0,0.16,0.0,,89.65,92.11,,,Visualizer
moment,12.285,1.33,0.0,0.13,0.0,,89.62,92.12,,,Visualizer
moment,12.51,1.34,0.0,0.1,0.0,,89.55,92.01,,,Visualizer
moment,12.78,1.34,0.0,0.08,0.0,,89.62,92.01,,,Visualizer
moment,13.005,1.33,0.0,0.06,0.0,,89.62,91.93,,,Visualizer
moment,13.275,1.32,0.0,0.05,0.0,,89.72,92.0,,,Visualizer
moment,13.5,1.33,0.0,0.04,0.0,,89.69,92.02,,,Visualizer
moment,13.77,1.36,0.0,0.03,0.0,,89.82,91.91,,,Visualizer
moment,14.085,1.39,0.0,0.02,0.0,,89.82,91.95,,,Visualizer
moment,14.31,1.41,0.0,0.02,0.0,,89.79,91.93,,,Visualizer
moment,14.535,1.41,0.0,0.01,0.0,,89.95,91.85,,,Visualizer
moment,14.76,1.41,0.0,0.01,0.0,,89.92,91.79,,,Visualizer
moment,15.031,1.41,0.0,0.01,0.0,,90.05,91.8,,,Visualizer
moment,15.345,1.4,0.0,0.01,0.0,,90.08,91.78,,,Visualizer
moment,15.57,1.43,0.0,0.0,0.0,,90.02,91.73,,,Visualizer
moment,15.75,1.46,0.0,0.0,0.0,,90.35,91.71,,,Visualizer
moment,16.02,1.43,0.0,0.0,0.0,,90.18,91.75,,,Visualizer
moment,16.335,1.42,0.0,0.0,0.0,,90.25,91.74,,,Visualizer
moment,16.515,1.42,0.0,0.05,0.0,,90.28,91.72,,,Visualizer
moment,16.785,1.38,0.0,0.36,0.0,,90.38,91.63,,,Visualizer
moment,17.011,1.41,0.0,0.74,0.0,,90.41,91.65,,,Visualizer
moment,17.28,1.46,0.0,1.3,0.0,,90.41,91.68,,,Visualizer
moment,17.505,1.53,0.0,1.93,0.0,,90.52,91.57,,,Visualizer
moment,17.776,1.78,0.0,2.4,0.0,,90.71,91.54,,,Visualizer
moment,18.0,2.52,0.0,2.3,0.0,,90.65,91.51,,,Visualizer
moment,18.27,2.71,0.0,2.14,0.0,,90.85,91.55,,,Visualizer
moment,18.63,2.83,0.0,1.86,0.0,,90.95,91.58,,,Visualizer
moment,18.764,2.96,0.0,1.7,0.0,,90.91,91.51,,,Visualizer
moment,19.035,3.16,0.0,1.53,0.0,,90.68,91.52,,,Visualizer
moment,19.26,3.26,0.0,1.38,0.0,,90.35,91.53,,,Visualizer
moment,19.531,3.43,0.0,1.29,0.0,,90.12,91.45,,,Visualizer
moment,19.755,3.81,0.0,1.11,0.0,,89.85,91.44,,,Visualizer
moment,20.025,3.73,0.0,1.0,0.0,,89.69,91.5,,,Visualizer
moment,20.295,3.78,0.0,1.05,0.0,,89.62,91.48,,,Visualizer
moment,20.519,4.15,0.0,0.96,0.0,,89.52,91.41,,,Visualizer
moment,20.835,4.28,0.0,0.96,0.0,,89.36,91.4,,,Visualizer
moment,21.015,4.55,0.0,0.87,0.0,,89.22,91.43,,,Visualizer
moment,21.285,4.66,0.0,0.83,0.0,,89.26,91.42,,,Visualizer
moment,21.51,4.84,0.0,0.82,0.0,,89.26,91.3,,,Visualizer
moment,21.78,5.11,0.0,0.72,0.0,,89.26,91.29,,,Visualizer
moment,22.005,5.14,0.0,0.81,0.0,,89.32,91.33,,,Visualizer
moment,22.275,5.53,0.0,0.67,0.0,,89.42,91.28,,,Visualizer
moment,22.59,5.51,0.0,0.75,0.0,,89.52,91.33,,,Visualizer
moment,22.77,5.81,0.0,0.69,0.0,,89.55,91.28,,,Visualizer
moment,23.085,5.98,0.0,0.69,0.0,,89.49,91.21,,,Visualizer
moment,23.265,6.19,0.0,0.66,0.0,,89.52,91.25,,,Visualizer
moment,23.535,6.39,0.0,0.64,0.0,,89.69,91.15,,,Visualizer
moment,23.759,6.44,0.0,0.7,0.0,,89.75,91.06,,,Visualizer
moment,24.03,6.78,0.0,0.69,0.0,,89.92,91.08,,,Visualizer
moment,24.345,7.0,0.0,0.64,0.0,,89.88,91.12,,,Visualizer
moment,24.525,7.02,0.0,0.66,0.0,,90.05,91.08,,,Visualizer
moment,24.84,7.38,0.0,0.65,0.0,,90.08,91.02,,,Visualizer
moment,25.02,7.54,0.0,0.6,0.0,,89.98,91.0,,,Visualizer
moment,25.335,7.51,0.0,0.64,0.0,,90.15,90.99,,,Visualizer
moment,25.515,7.85,0.0,0.67,0.0,,90.12,90.94,,,Visualizer
moment,25.784,8.11,0.0,0.55,0.0,,90.21,90.94,,,Visualizer
moment,26.01,7.74,0.0,0.51,0.0,,90.15,90.93,,,Visualizer
moment,26.28,7.67,0.0,0.5,0.0,,90.12,90.93,,,Visualizer
moment,26.505,7.71,0.0,0.47,0.0,,90.18,90.9,,,Visualizer
moment,26.775,7.57,0.0,0.47,0.0,,90.28,90.9,,,Visualizer
moment,27.089,7.63,0.0,0.46,0.0,,90.32,90.87,,,Visualizer
moment,27.27,7.59,0.0,0.46,0.0,,90.32,90.86,,,Visualizer
moment,27.585,7.56,0.0,0.45,0.0,,90.15,90.84,,,Visualizer
moment,27.766,7.53,0.0,0.46,0.0,,90.35,90.76,,,Visualizer
moment,28.036,7.58,0.0,0.45,0.0,,90.18,90.78,,,Visualizer
moment,28.259,7.45,0.0,0.45,0.0,,90.32,90.81,,,Visualizer
moment,28.53,7.43,0.0,0.51,0.0,,90.12,90.72,,,Visualizer
moment,28.755,7.66,0.0,0.44,0.0,,90.08,90.72,,,Visualizer
moment,29.024,7.47,0.0,0.43,0.0,,90.18,90.74,,,Visualizer
moment,29.339,7.27,0.0,0.48,0.0,,90.12,90.68,,,Visualizer
