information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-15T23:35:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f52cddf4-6616-4ce2-875f-86edec9a9f55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.11,0.0,2.02,0.0,,93.38,90.8,,,Visualizer
moment,0.147,0.14,0.0,2.22,0.0,,92.8,91.06,,,Visualizer
moment,0.418,0.13,0.0,2.77,0.0,,89.83,91.2,,,Visualizer
moment,0.643,0.15,0.0,3.44,0.0,,88.12,91.1,,,Visualizer
moment,0.913,0.17,0.0,4.13,0.0,,88.55,91.12,,,Visualizer
moment,1.138,0.22,0.0,4.83,0.0,,89.3,91.13,,,Visualizer
moment,1.413,0.26,0.0,5.39,0.0,,90.13,91.15,,,Visualizer
moment,1.632,0.36,0.0,5.91,0.0,,90.83,91.12,,,Visualizer
moment,1.903,0.49,0.0,6.3,0.0,,91.36,91.1,,,Visualizer
moment,2.129,0.66,0.0,6.66,0.0,,92.03,91.15,,,Visualizer
moment,2.404,0.73,0.0,6.96,0.0,,92.57,91.16,,,Visualizer
moment,2.672,0.84,0.0,7.2,0.0,,93.28,91.26,,,Visualizer
moment,2.901,0.96,0.0,7.37,0.0,,93.28,91.22,,,Visualizer
moment,3.165,1.08,0.0,7.51,0.0,,93.34,91.33,,,Visualizer
moment,3.392,1.25,0.0,7.66,0.0,,93.24,91.57,,,Visualizer
moment,3.657,1.43,0.0,7.68,0.0,,93.14,91.78,,,Visualizer
moment,3.882,1.62,0.0,7.67,0.0,,92.87,91.92,,,Visualizer
moment,4.152,1.81,0.0,7.66,0.0,,92.97,92.0,,,Visualizer
moment,4.377,2.09,0.0,7.57,0.0,,92.87,92.1,,,Visualizer
moment,4.646,2.32,0.0,7.56,0.0,,92.84,92.2,,,Visualizer
