information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-04T16:51:29Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0707579a-01a8-4dd3-99c3-076720232bb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.03,0.09,0.0,0.92,0.0,,89.73,88.79,,,Visualizer
moment,0.227,0.08,0.0,2.36,0.0,,89.7,88.99,,,Visualizer
moment,0.451,0.14,0.0,3.54,0.0,,89.5,88.99,,,Visualizer
moment,0.63,0.17,0.0,4.53,0.0,,88.84,89.0,,,Visualizer
moment,0.9,0.13,0.0,5.32,0.0,,87.89,89.0,,,Visualizer
moment,1.033,0.09,0.0,5.93,0.0,,86.68,89.05,,,Visualizer
moment,1.258,0.06,0.0,6.5,0.0,,85.25,88.98,,,Visualizer
moment,1.487,0.06,0.0,7.24,0.0,,83.61,88.96,,,Visualizer
moment,1.667,0.06,0.0,7.84,0.0,,81.78,89.0,,,Visualizer
moment,1.891,0.05,0.0,8.25,0.0,,79.96,88.92,,,Visualizer
moment,2.069,0.06,0.0,8.58,0.0,,78.37,88.91,,,Visualizer
moment,2.296,0.07,0.0,8.92,0.0,,77.45,88.81,,,Visualizer
moment,2.517,0.12,0.0,9.06,0.0,,77.32,88.71,,,Visualizer
moment,2.697,0.4,0.0,9.17,0.0,,77.57,88.67,,,Visualizer
moment,2.971,0.61,0.0,9.25,0.0,,78.59,88.49,,,Visualizer
moment,3.151,0.7,0.0,9.22,0.0,,79.96,88.24,,,Visualizer
moment,3.33,0.75,0.0,9.2,0.0,,81.52,88.02,,,Visualizer
moment,3.554,0.8,0.0,9.25,0.0,,83.0,87.79,,,Visualizer
moment,3.777,0.85,0.0,9.18,0.0,,84.25,87.55,,,Visualizer
moment,3.959,0.91,0.0,9.16,0.0,,85.35,87.36,,,Visualizer
moment,4.231,0.95,0.0,9.17,0.0,,86.42,87.21,,,Visualizer
moment,4.362,0.98,0.0,9.09,0.0,,87.27,87.09,,,Visualizer
moment,4.591,1.07,0.0,9.05,0.0,,87.82,87.08,,,Visualizer
moment,4.814,1.13,0.0,9.07,0.0,,88.48,87.11,,,Visualizer
moment,4.992,1.18,0.0,8.97,0.0,,88.77,87.16,,,Visualizer
moment,5.22,1.27,0.0,8.99,0.0,,89.14,87.17,,,Visualizer
moment,5.535,1.39,0.0,8.86,0.0,,89.37,87.23,,,Visualizer
moment,5.632,1.48,0.0,8.81,0.0,,89.5,87.38,,,Visualizer
moment,5.851,1.71,0.0,8.68,0.0,,89.46,87.47,,,Visualizer
moment,6.027,1.92,0.0,8.55,0.0,,89.43,87.56,,,Visualizer
moment,6.252,2.24,0.0,8.41,0.0,,89.3,87.78,,,Visualizer
moment,6.48,2.61,0.0,8.01,0.0,,89.14,87.87,,,Visualizer
moment,6.658,2.91,0.0,7.37,0.0,,89.04,87.91,,,Visualizer
moment,6.883,3.13,0.0,6.59,0.0,,88.84,88.09,,,Visualizer
moment,7.159,3.3,0.0,5.78,0.0,,88.68,88.26,,,Visualizer
moment,7.289,3.38,0.0,4.97,0.0,,88.61,88.33,,,Visualizer
moment,7.512,3.39,0.0,4.19,0.0,,88.45,88.36,,,Visualizer
moment,7.692,3.36,0.0,3.54,0.0,,88.41,88.46,,,Visualizer
moment,7.917,3.32,0.0,3.01,0.0,,88.21,88.41,,,Visualizer
moment,8.142,3.27,0.0,2.55,0.0,,88.12,88.5,,,Visualizer
moment,8.322,3.23,0.0,2.19,0.0,,88.08,88.64,,,Visualizer
moment,8.548,3.18,0.0,1.89,0.0,,87.98,88.7,,,Visualizer
moment,8.772,3.15,0.0,1.67,0.0,,87.86,88.69,,,Visualizer
moment,8.952,3.11,0.0,1.47,0.0,,87.79,88.63,,,Visualizer
moment,9.177,3.09,0.0,1.31,0.0,,87.62,88.64,,,Visualizer
moment,9.407,3.07,0.0,1.22,0.0,,87.69,88.65,,,Visualizer
moment,9.587,3.07,0.0,1.13,0.0,,87.62,88.7,,,Visualizer
moment,9.81,3.06,0.0,1.04,0.0,,87.59,88.75,,,Visualizer
moment,9.989,3.04,0.0,0.99,0.0,,87.46,88.8,,,Visualizer
moment,10.215,3.03,0.0,0.96,0.0,,87.36,88.81,,,Visualizer
moment,10.44,3.02,0.0,0.93,0.0,,87.3,88.76,,,Visualizer
moment,10.618,3.04,0.0,0.87,0.0,,87.14,88.78,,,Visualizer
moment,10.847,3.04,0.0,0.85,0.0,,87.1,88.81,,,Visualizer
moment,11.077,3.02,0.0,0.85,0.0,,87.1,88.78,,,Visualizer
moment,11.248,3.01,0.0,0.84,0.0,,86.94,88.81,,,Visualizer
moment,11.475,3.01,0.0,0.81,0.0,,86.94,88.83,,,Visualizer
moment,11.652,3.01,0.0,0.83,0.0,,86.94,88.85,,,Visualizer
moment,11.927,3.0,0.0,0.84,0.0,,86.84,88.8,,,Visualizer
moment,12.152,3.0,0.0,0.81,0.0,,86.75,88.84,,,Visualizer
moment,12.282,3.03,0.0,0.79,0.0,,86.81,88.78,,,Visualizer
moment,12.509,3.02,0.0,0.81,0.0,,86.71,88.83,,,Visualizer
moment,12.734,3.0,0.0,0.81,0.0,,86.61,88.83,,,Visualizer
moment,12.915,3.02,0.0,0.87,0.0,,86.52,88.79,,,Visualizer
moment,13.187,3.08,0.0,0.84,0.0,,86.52,88.78,,,Visualizer
moment,13.317,3.04,0.0,0.79,0.0,,86.42,88.77,,,Visualizer
moment,13.543,2.99,0.0,0.77,0.0,,86.36,88.77,,,Visualizer
moment,13.769,2.98,0.0,0.77,0.0,,86.36,88.76,,,Visualizer
moment,13.953,3.0,0.0,0.81,0.0,,86.36,88.81,,,Visualizer
moment,14.22,2.99,0.0,0.8,0.0,,86.26,88.82,,,Visualizer
moment,14.491,2.96,0.0,0.84,0.0,,86.19,88.78,,,Visualizer
moment,14.578,2.99,0.0,0.85,0.0,,86.23,88.84,,,Visualizer
moment,14.802,2.99,0.0,0.88,0.0,,86.06,88.86,,,Visualizer
moment,14.982,3.0,0.0,0.88,0.0,,86.09,88.8,,,Visualizer
moment,15.207,3.01,0.0,0.89,0.0,,86.23,88.76,,,Visualizer
moment,15.432,3.01,0.0,0.9,0.0,,86.13,88.82,,,Visualizer
moment,15.612,3.0,0.0,0.88,0.0,,86.09,88.73,,,Visualizer
moment,15.837,3.0,0.0,0.91,0.0,,86.09,88.71,,,Visualizer
moment,16.062,3.01,0.0,0.88,0.0,,85.96,88.68,,,Visualizer
moment,16.242,3.0,0.0,0.91,0.0,,85.93,88.64,,,Visualizer
moment,16.467,2.98,0.0,0.9,0.0,,86.0,88.66,,,Visualizer
moment,16.65,2.97,0.0,0.94,0.0,,86.0,88.69,,,Visualizer
moment,16.875,2.98,0.0,0.91,0.0,,86.09,88.67,,,Visualizer
moment,17.1,3.01,0.0,1.01,0.0,,86.09,88.69,,,Visualizer
moment,17.277,3.08,0.0,0.96,0.0,,86.16,88.73,,,Visualizer
moment,17.503,3.01,0.0,1.07,0.0,,86.13,88.68,,,Visualizer
moment,17.731,3.18,0.0,1.4,0.0,,86.16,88.61,,,Visualizer
moment,17.91,3.72,0.0,1.8,0.0,,86.09,88.65,,,Visualizer
moment,18.134,4.29,0.0,2.24,0.0,,86.29,88.59,,,Visualizer
moment,18.36,5.03,0.0,2.52,0.0,,86.42,88.54,,,Visualizer
moment,18.587,5.77,0.0,2.66,0.0,,86.75,88.61,,,Visualizer
moment,18.762,6.44,0.0,2.68,0.0,,87.1,88.63,,,Visualizer
moment,18.942,7.0,0.0,2.63,0.0,,87.5,88.56,,,Visualizer
moment,19.183,7.42,0.0,2.59,0.0,,88.08,88.58,,,Visualizer
moment,19.392,7.8,0.0,2.47,0.0,,88.45,88.57,,,Visualizer
moment,19.617,8.06,0.0,2.34,0.0,,88.84,88.53,,,Visualizer
moment,19.797,8.29,0.0,2.25,0.0,,89.2,88.48,,,Visualizer
moment,20.022,8.48,0.0,2.16,0.0,,89.46,88.53,,,Visualizer
moment,20.202,8.59,0.0,2.09,0.0,,89.6,88.5,,,Visualizer
moment,20.427,8.72,0.0,2.01,0.0,,89.76,88.47,,,Visualizer
moment,20.652,8.81,0.0,1.94,0.0,,89.89,88.46,,,Visualizer
moment,20.876,8.87,0.0,1.88,0.0,,89.99,88.45,,,Visualizer
moment,21.056,8.92,0.0,1.8,0.0,,90.16,88.39,,,Visualizer
moment,21.236,8.95,0.0,1.76,0.0,,90.23,88.46,,,Visualizer
moment,21.462,8.97,0.0,1.71,0.0,,90.39,88.48,,,Visualizer
moment,21.688,8.99,0.0,1.67,0.0,,90.52,88.53,,,Visualizer
moment,21.868,8.99,0.0,1.65,0.0,,90.52,88.54,,,Visualizer
moment,22.138,9.02,0.0,1.62,0.0,,90.66,88.52,,,Visualizer
moment,22.317,9.02,0.0,1.6,0.0,,90.76,88.5,,,Visualizer
moment,22.497,9.01,0.0,1.57,0.0,,90.82,88.54,,,Visualizer
moment,22.723,9.03,0.0,1.54,0.0,,90.89,88.55,,,Visualizer
moment,22.902,9.02,0.0,1.54,0.0,,90.82,88.54,,,Visualizer
moment,23.128,9.04,0.0,1.54,0.0,,90.93,88.62,,,Visualizer
moment,23.447,9.04,0.0,1.53,0.0,,90.93,88.58,,,Visualizer
moment,23.547,9.03,0.0,1.51,0.0,,90.86,88.65,,,Visualizer
moment,23.758,9.04,0.0,1.49,0.0,,90.99,88.72,,,Visualizer
moment,23.987,9.01,0.0,1.48,0.0,,91.02,88.69,,,Visualizer
moment,24.162,9.02,0.0,1.5,0.0,,90.99,88.66,,,Visualizer
moment,24.391,9.04,0.0,1.51,0.0,,90.93,88.73,,,Visualizer
moment,24.568,9.04,0.0,1.52,0.0,,90.93,88.78,,,Visualizer
moment,24.794,9.04,0.0,1.5,0.0,,90.99,88.79,,,Visualizer
moment,25.063,9.04,0.0,1.48,0.0,,90.99,88.81,,,Visualizer
moment,25.197,9.02,0.0,1.5,0.0,,91.02,88.82,,,Visualizer
moment,25.422,9.03,0.0,1.5,0.0,,90.93,88.84,,,Visualizer
moment,25.647,9.02,0.0,1.48,0.0,,90.93,88.91,,,Visualizer
moment,25.827,8.97,0.0,1.48,0.0,,90.89,89.0,,,Visualizer
moment,26.052,8.98,0.0,1.51,0.0,,91.02,89.0,,,Visualizer
moment,26.232,9.03,0.0,1.48,0.0,,91.02,89.01,,,Visualizer
moment,26.503,8.95,0.0,1.48,0.0,,91.09,89.0,,,Visualizer
moment,26.684,8.92,0.0,1.48,0.0,,90.89,88.98,,,Visualizer
moment,26.862,8.92,0.0,1.45,0.0,,90.96,89.05,,,Visualizer
moment,27.087,8.84,0.0,1.48,0.0,,90.99,89.1,,,Visualizer
moment,27.315,8.87,0.0,1.48,0.0,,90.89,89.1,,,Visualizer
moment,27.492,8.89,0.0,1.48,0.0,,90.89,89.04,,,Visualizer
moment,27.72,8.85,0.0,1.47,0.0,,90.93,89.1,,,Visualizer
moment,27.947,8.81,0.0,1.47,0.0,,90.86,89.16,,,Visualizer
