information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Jakub,text
meta,,,,,,,,,Date,2022-06-15T14:49:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5cbeb12-b365-4aec-89ca-c5a5e640c354,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.01,0.0,3.8,0.0,,92.08,90.4,,,Visualizer
moment,0.448,0.01,0.0,5.02,0.0,,91.95,90.69,,,Visualizer
moment,0.628,0.01,0.0,6.2,0.0,,90.08,90.63,,,Visualizer
moment,0.854,0.01,0.0,7.19,0.0,,87.05,90.66,,,Visualizer
moment,1.078,0.02,0.0,7.97,0.0,,86.93,90.62,,,Visualizer
moment,1.259,0.05,0.0,8.51,0.0,,86.99,90.56,,,Visualizer
moment,1.483,0.13,0.0,9.02,0.0,,87.41,90.59,,,Visualizer
moment,1.711,0.27,0.0,9.28,0.0,,87.87,90.67,,,Visualizer
moment,1.888,0.6,0.0,9.43,0.0,,88.69,90.63,,,Visualizer
moment,2.113,0.8,0.0,9.56,0.0,,89.81,90.67,,,Visualizer
moment,2.305,0.86,0.0,9.52,0.0,,90.84,90.77,,,Visualizer
moment,2.518,0.88,0.0,9.49,0.0,,91.74,90.84,,,Visualizer
moment,2.747,0.88,0.0,9.4,0.0,,92.18,90.84,,,Visualizer
moment,2.925,0.87,0.0,9.29,0.0,,92.55,90.83,,,Visualizer
moment,3.156,0.88,0.0,9.2,0.0,,92.72,90.75,,,Visualizer
moment,3.373,0.87,0.0,9.07,0.0,,92.82,90.78,,,Visualizer
moment,3.553,0.97,0.0,9.0,0.0,,92.62,90.81,,,Visualizer
moment,3.782,1.08,0.0,8.92,0.0,,92.55,90.89,,,Visualizer
moment,3.96,1.24,0.0,8.75,0.0,,92.08,90.94,,,Visualizer
moment,4.185,1.48,0.0,8.67,0.0,,91.88,91.15,,,Visualizer
moment,4.409,1.75,0.0,8.51,0.0,,91.34,91.24,,,Visualizer
moment,4.589,2.09,0.0,8.34,0.0,,90.94,91.35,,,Visualizer
moment,4.82,2.62,0.0,8.08,0.0,,90.44,91.5,,,Visualizer
moment,5.039,3.16,0.0,7.64,0.0,,89.98,91.56,,,Visualizer
moment,5.218,3.53,0.0,6.95,0.0,,89.65,91.59,,,Visualizer
moment,5.444,3.74,0.0,6.07,0.0,,89.22,91.61,,,Visualizer
moment,5.625,3.8,0.0,5.16,0.0,,88.96,91.63,,,Visualizer
moment,5.851,3.73,0.0,4.38,0.0,,88.56,91.57,,,Visualizer
moment,6.08,3.69,0.0,3.57,0.0,,88.53,91.5,,,Visualizer
moment,6.253,3.47,0.0,3.05,0.0,,88.4,91.45,,,Visualizer
moment,6.481,3.54,0.0,2.45,0.0,,88.27,91.34,,,Visualizer
moment,6.708,3.38,0.0,2.03,0.0,,88.13,91.3,,,Visualizer
moment,6.883,3.25,0.0,1.69,0.0,,88.17,91.24,,,Visualizer
moment,7.125,3.21,0.0,1.38,0.0,,88.07,91.2,,,Visualizer
moment,7.334,3.19,0.09,1.32,0.09,,88.13,91.17,,,Visualizer
moment,7.513,3.28,0.09,1.04,0.09,,88.1,91.11,,,Visualizer
moment,7.739,3.05,0.09,0.93,0.09,,88.0,91.05,,,Visualizer
moment,7.918,3.05,0.22,0.79,0.21,,88.0,91.05,,,Visualizer
moment,8.143,3.05,0.21,0.73,0.2,,88.07,91.03,,,Visualizer
moment,8.371,3.04,0.2,0.71,0.11,,88.07,90.99,,,Visualizer
moment,8.548,3.03,0.2,0.68,0.11,,88.17,90.98,,,Visualizer
moment,8.779,3.08,0.35,0.67,0.25,,88.0,90.99,,,Visualizer
moment,8.999,3.15,0.35,0.54,0.14,,88.0,90.95,,,Visualizer
moment,9.177,2.99,0.35,0.55,0.14,,87.94,90.93,,,Visualizer
moment,9.408,3.04,0.49,0.45,0.28,,87.94,90.89,,,Visualizer
moment,9.583,2.98,0.47,0.49,0.26,,87.94,90.8,,,Visualizer
moment,9.809,2.99,0.54,0.49,0.19,,87.97,90.89,,,Visualizer
