information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-16T17:36:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea9ab440-3ab3-44df-9bd0-b4cd9629f2bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.53,0.0,4.05,0.0,,93.75,73.79,,,Visualizer
moment,0.222,0.54,0.0,4.76,0.0,,93.65,73.9,,,Visualizer
moment,0.446,0.59,0.0,5.65,0.0,,93.14,74.04,,,Visualizer
moment,0.626,0.72,0.0,6.32,0.0,,92.46,74.03,,,Visualizer
moment,0.899,0.98,0.0,6.76,0.0,,92.16,74.58,,,Visualizer
moment,1.076,1.2,0.0,7.11,0.0,,92.16,75.67,,,Visualizer
moment,1.256,1.26,0.0,7.36,0.0,,92.26,76.75,,,Visualizer
moment,1.526,1.35,0.0,7.55,0.0,,92.53,77.8,,,Visualizer
moment,1.706,1.42,0.0,7.68,0.0,,93.24,78.92,,,Visualizer
moment,1.886,1.5,0.0,7.77,0.0,,93.75,80.09,,,Visualizer
moment,2.111,1.48,0.0,7.86,0.0,,94.36,81.35,,,Visualizer
moment,2.381,1.44,0.0,7.86,0.0,,94.84,82.53,,,Visualizer
moment,2.517,1.43,0.0,7.89,0.0,,95.15,83.68,,,Visualizer
moment,2.742,1.46,0.0,7.9,0.0,,95.56,84.61,,,Visualizer
moment,2.968,1.53,0.0,7.89,0.0,,95.84,85.36,,,Visualizer
moment,3.146,1.71,0.0,7.89,0.0,,96.12,86.06,,,Visualizer
moment,3.371,1.93,0.0,7.9,0.0,,96.01,86.73,,,Visualizer
moment,3.551,2.15,0.0,7.9,0.0,,96.08,87.27,,,Visualizer
moment,3.776,2.35,0.0,7.88,0.0,,96.22,87.8,,,Visualizer
moment,3.96,2.58,0.0,7.6,0.0,,96.05,88.28,,,Visualizer
moment,4.181,2.71,0.0,7.27,0.0,,95.98,88.68,,,Visualizer
moment,4.451,2.95,0.0,7.0,0.0,,95.91,88.99,,,Visualizer
moment,4.586,3.19,0.0,6.55,0.0,,95.53,89.27,,,Visualizer
moment,4.812,3.32,0.0,6.09,0.0,,94.95,89.47,,,Visualizer
moment,5.081,3.46,0.0,5.55,0.0,,94.19,89.62,,,Visualizer
moment,5.217,3.57,0.0,4.97,0.0,,93.21,89.79,,,Visualizer
moment,5.443,3.59,0.0,4.41,0.0,,92.5,89.93,,,Visualizer
moment,5.621,3.58,0.64,3.85,0.59,,91.53,89.95,,,Visualizer
moment,5.893,3.59,0.82,3.3,0.76,,90.86,89.97,,,Visualizer
moment,6.071,3.53,1.57,2.84,1.45,,90.43,90.08,,,Visualizer
moment,6.251,3.45,1.58,2.43,1.46,,89.96,90.08,,,Visualizer
moment,6.521,3.48,1.71,2.12,1.58,,89.4,90.11,,,Visualizer
moment,6.701,3.51,1.81,1.92,1.08,,89.17,90.14,,,Visualizer
moment,6.881,3.55,1.92,1.71,1.09,,88.8,90.15,,,Visualizer
moment,7.153,3.59,2.07,1.5,0.46,,88.61,90.15,,,Visualizer
moment,7.286,3.58,2.18,1.38,0.58,,88.48,90.15,,,Visualizer
moment,7.511,3.65,2.36,1.21,0.65,,88.21,90.13,,,Visualizer
moment,7.737,3.6,2.65,1.15,0.78,,88.05,90.07,,,Visualizer
moment,8.006,3.65,2.82,1.03,0.83,,87.98,90.08,,,Visualizer
moment,8.141,3.58,2.89,0.92,0.85,,87.82,90.09,,,Visualizer
moment,8.413,3.62,3.1,0.83,0.76,,87.89,90.06,,,Visualizer
moment,8.591,3.57,3.24,0.76,0.72,,87.89,90.03,,,Visualizer
moment,8.771,3.51,3.32,0.67,0.7,,87.85,89.97,,,Visualizer
moment,8.951,3.56,3.43,0.68,0.64,,87.75,89.91,,,Visualizer
moment,9.403,3.58,3.69,0.54,0.61,,87.82,89.93,,,Visualizer
moment,9.406,3.4,3.69,0.52,0.61,,87.82,89.88,,,Visualizer
moment,9.58,3.45,3.76,0.44,0.61,,87.92,89.82,,,Visualizer
moment,9.807,3.38,3.9,0.53,0.54,,87.82,89.79,,,Visualizer
moment,10.079,3.56,4.0,0.46,0.53,,87.72,89.74,,,Visualizer
moment,10.21,3.45,4.05,0.36,0.52,,87.92,89.76,,,Visualizer
moment,10.437,3.32,4.18,0.28,0.45,,88.02,89.69,,,Visualizer
moment,10.707,3.27,4.27,0.23,0.41,,88.05,89.66,,,Visualizer
moment,10.84,3.3,4.33,0.28,0.43,,88.18,89.68,,,Visualizer
moment,11.066,3.32,4.43,0.23,0.45,,88.18,89.64,,,Visualizer
moment,11.246,3.22,4.51,0.18,0.43,,88.28,89.58,,,Visualizer
moment,11.515,3.21,4.59,0.31,0.43,,88.15,89.59,,,Visualizer
moment,11.696,3.41,4.62,0.3,0.37,,88.38,89.57,,,Visualizer
moment,11.878,3.33,4.68,0.24,0.32,,88.31,89.48,,,Visualizer
moment,12.146,3.24,4.71,0.19,0.26,,88.38,89.48,,,Visualizer
moment,12.326,3.21,4.79,0.14,0.26,,88.48,89.48,,,Visualizer
