information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-21T09:39:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f13e59bb-9456-470b-b503-ab10ec55074d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.221,0.64,0.0,4.05,0.0,,92.23,88.38,,,Visualizer
moment,0.489,0.56,0.0,4.39,0.0,,91.0,88.51,,,Visualizer
moment,0.761,0.65,0.0,5.02,0.0,,90.2,88.71,,,Visualizer
moment,0.985,0.88,0.0,5.55,0.0,,90.96,88.91,,,Visualizer
moment,1.301,0.91,0.0,5.94,0.0,,91.7,89.29,,,Visualizer
moment,1.484,0.93,0.0,6.22,0.0,,92.37,89.69,,,Visualizer
moment,1.753,1.0,0.0,6.46,0.0,,93.04,90.2,,,Visualizer
moment,1.972,1.08,0.0,6.64,0.0,,93.24,90.62,,,Visualizer
moment,2.244,1.15,0.0,6.77,0.0,,93.41,91.03,,,Visualizer
moment,2.468,1.22,0.0,6.88,0.0,,93.58,91.38,,,Visualizer
moment,2.741,1.31,0.0,6.93,0.0,,93.61,91.58,,,Visualizer
moment,2.961,1.51,0.0,6.97,0.0,,93.58,91.68,,,Visualizer
moment,3.231,1.66,0.0,6.97,0.0,,93.55,91.83,,,Visualizer
moment,3.501,1.88,0.0,6.96,0.0,,93.45,92.02,,,Visualizer
moment,3.817,2.14,0.0,6.97,0.0,,93.34,92.14,,,Visualizer
moment,3.996,2.45,0.0,6.91,0.0,,93.38,92.16,,,Visualizer
moment,4.223,2.95,0.37,6.82,0.34,,93.34,92.15,,,Visualizer
moment,4.491,3.63,0.98,6.73,0.91,,93.28,92.2,,,Visualizer
moment,4.761,4.41,1.9,6.57,1.76,,93.11,92.12,,,Visualizer
moment,4.987,5.35,3.06,6.38,2.83,,92.94,92.22,,,Visualizer
moment,5.256,6.35,3.73,6.14,3.25,,92.8,92.23,,,Visualizer
moment,5.483,7.32,4.57,5.89,3.74,,92.73,92.24,,,Visualizer
moment,5.751,8.26,4.88,5.62,3.21,,92.6,92.23,,,Visualizer
moment,5.981,9.15,5.85,5.26,2.92,,92.37,92.18,,,Visualizer
moment,6.246,9.85,6.37,4.73,2.66,,92.3,92.12,,,Visualizer
moment,6.472,10.13,7.03,4.1,2.28,,92.13,92.12,,,Visualizer
moment,6.741,9.98,7.23,3.58,2.34,,92.03,92.06,,,Visualizer
moment,7.011,9.89,7.89,3.1,2.03,,91.86,92.0,,,Visualizer
moment,7.236,9.65,8.22,2.74,1.9,,91.76,91.94,,,Visualizer
moment,7.507,9.49,8.78,2.44,1.8,,91.8,91.94,,,Visualizer
moment,7.776,9.39,9.09,2.19,1.72,,91.59,91.91,,,Visualizer
moment,8.003,9.27,9.47,2.05,1.62,,91.56,91.83,,,Visualizer
moment,8.226,9.21,10.01,1.89,1.66,,91.56,91.78,,,Visualizer
moment,8.541,9.07,10.11,1.83,1.56,,91.43,91.72,,,Visualizer
moment,8.766,9.11,10.68,1.72,1.6,,91.39,91.71,,,Visualizer
moment,8.992,8.99,11.24,1.72,1.64,,91.23,91.65,,,Visualizer
moment,9.262,9.01,11.64,1.73,1.68,,91.26,91.65,,,Visualizer
moment,9.487,9.0,12.02,1.72,1.77,,91.2,91.65,,,Visualizer
moment,9.756,8.99,12.38,1.7,1.76,,91.29,91.64,,,Visualizer
moment,9.981,8.95,13.04,1.71,1.84,,91.26,91.61,,,Visualizer
moment,10.299,8.97,13.47,1.74,1.89,,91.36,91.49,,,Visualizer
moment,10.476,8.96,14.12,1.77,1.94,,91.26,91.5,,,Visualizer
moment,10.746,8.95,14.34,1.81,1.96,,91.33,91.5,,,Visualizer
moment,11.017,8.96,15.05,1.84,2.05,,91.33,91.49,,,Visualizer
moment,11.241,8.92,15.5,1.9,2.06,,91.46,91.4,,,Visualizer
moment,11.512,8.98,16.0,1.91,2.13,,91.59,91.39,,,Visualizer
moment,11.782,9.0,16.41,1.91,2.12,,91.73,91.34,,,Visualizer
moment,12.008,8.98,17.15,1.9,2.16,,91.8,91.29,,,Visualizer
moment,12.231,8.92,17.88,1.95,2.2,,92.03,91.26,,,Visualizer
moment,12.503,9.02,18.36,1.98,2.18,,92.2,91.31,,,Visualizer
moment,12.817,8.99,18.83,1.97,2.24,,92.2,91.25,,,Visualizer
moment,12.996,8.99,19.61,2.02,2.28,,92.23,91.23,,,Visualizer
moment,13.266,8.98,20.08,2.04,2.27,,92.43,91.21,,,Visualizer
moment,13.492,9.0,20.62,2.07,2.34,,92.6,91.23,,,Visualizer
moment,13.761,9.02,21.09,2.07,2.31,,92.57,91.23,,,Visualizer
moment,13.986,9.01,21.94,2.06,2.42,,92.73,91.23,,,Visualizer
moment,14.257,9.02,22.18,2.04,2.38,,92.73,91.28,,,Visualizer
moment,14.484,8.98,22.87,2.08,2.34,,92.87,91.26,,,Visualizer
moment,14.751,9.05,23.41,2.07,2.34,,93.0,91.28,,,Visualizer
moment,15.024,8.96,24.2,2.1,2.38,,93.07,91.23,,,Visualizer
moment,15.246,9.04,24.68,2.09,2.31,,93.21,91.32,,,Visualizer
moment,15.516,8.99,25.23,2.09,2.41,,93.11,91.33,,,Visualizer
moment,15.787,8.95,26.05,2.13,2.44,,93.07,91.32,,,Visualizer
moment,16.011,9.06,26.54,2.12,2.42,,93.18,91.34,,,Visualizer
moment,16.236,9.06,27.06,2.09,2.42,,93.24,91.36,,,Visualizer
moment,16.507,8.95,27.54,2.12,2.42,,93.28,91.34,,,Visualizer
moment,16.778,9.05,28.34,2.12,2.35,,93.24,91.36,,,Visualizer
moment,17.001,9.03,28.83,2.14,2.37,,93.21,91.34,,,Visualizer
moment,17.271,9.02,29.69,2.11,2.43,,93.41,91.39,,,Visualizer
moment,17.497,9.04,30.18,2.12,2.44,,93.41,91.4,,,Visualizer
moment,17.766,9.03,30.7,2.1,2.41,,93.38,91.41,,,Visualizer
moment,17.991,9.01,31.5,2.11,2.47,,93.38,91.44,,,Visualizer
moment,18.262,9.0,31.75,2.13,2.4,,93.41,91.45,,,Visualizer
moment,18.531,9.07,32.55,2.11,2.42,,93.51,91.5,,,Visualizer
moment,18.756,9.03,33.36,2.11,2.46,,93.38,91.45,,,Visualizer
