information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-16T04:57:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfb43e7b-4cc1-4d1b-bff1-3bf43e11fbc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.56,0.0,4.0,0.0,,88.8,87.31,,,Visualizer
moment,0.262,0.6,0.0,4.0,0.0,,86.48,87.58,,,Visualizer
moment,0.535,0.56,0.0,4.04,0.0,,86.12,87.64,,,Visualizer
moment,0.852,0.51,0.0,4.04,0.0,,86.15,87.62,,,Visualizer
moment,1.03,0.48,0.0,4.03,0.0,,86.22,87.71,,,Visualizer
moment,1.296,0.45,0.0,4.0,0.0,,86.22,87.63,,,Visualizer
moment,1.521,0.49,0.0,4.0,0.0,,86.28,87.54,,,Visualizer
moment,1.791,0.52,0.0,3.98,0.0,,86.57,87.57,,,Visualizer
moment,2.017,0.5,0.0,4.03,0.0,,86.57,87.64,,,Visualizer
moment,2.287,0.52,0.0,4.04,0.0,,86.67,87.73,,,Visualizer
moment,2.556,0.52,0.0,4.01,0.0,,86.8,87.78,,,Visualizer
moment,2.782,0.57,0.0,4.04,0.0,,86.96,87.89,,,Visualizer
moment,3.006,0.61,0.0,4.04,0.0,,86.9,88.01,,,Visualizer
moment,3.277,0.61,0.0,4.02,0.0,,86.84,88.08,,,Visualizer
moment,3.547,0.66,0.0,4.05,0.0,,86.77,88.11,,,Visualizer
moment,3.772,0.73,0.0,4.04,0.0,,87.0,88.12,,,Visualizer
moment,4.042,0.74,0.0,4.02,0.0,,87.03,88.19,,,Visualizer
moment,4.267,0.79,0.0,4.05,0.0,,86.9,88.25,,,Visualizer
moment,4.537,0.87,0.0,4.01,0.0,,86.77,88.28,,,Visualizer
moment,4.762,0.94,0.0,4.01,0.0,,86.8,88.3,,,Visualizer
moment,5.032,1.04,0.0,4.0,0.0,,86.84,88.3,,,Visualizer
moment,5.256,1.14,0.0,4.06,0.0,,86.7,88.27,,,Visualizer
moment,5.527,1.27,0.0,4.05,0.0,,86.7,88.33,,,Visualizer
moment,5.803,1.42,0.0,4.08,0.0,,86.77,88.32,,,Visualizer
moment,6.022,1.56,0.0,4.01,0.0,,86.54,88.3,,,Visualizer
moment,6.337,1.76,0.0,4.01,0.0,,86.48,88.31,,,Visualizer
moment,6.562,1.96,0.0,4.04,0.0,,86.38,88.26,,,Visualizer
moment,6.787,2.13,0.0,4.01,0.0,,86.35,88.22,,,Visualizer
moment,7.011,2.43,0.0,4.04,0.0,,86.12,88.26,,,Visualizer
moment,7.282,2.77,0.0,4.03,0.0,,85.93,88.23,,,Visualizer
moment,7.552,3.39,0.0,4.07,0.0,,85.83,88.15,,,Visualizer
moment,7.777,4.31,0.0,3.99,0.0,,85.7,88.12,,,Visualizer
moment,8.047,5.06,0.0,3.53,0.0,,85.66,88.04,,,Visualizer
moment,8.272,5.04,0.13,3.12,0.13,,85.54,88.03,,,Visualizer
moment,8.542,5.14,0.7,2.74,0.7,,85.41,88.01,,,Visualizer
moment,8.768,5.25,1.03,2.44,1.04,,85.44,87.92,,,Visualizer
moment,9.037,5.34,1.33,2.24,1.15,,85.28,87.93,,,Visualizer
moment,9.261,5.47,1.77,2.02,1.65,,85.25,87.92,,,Visualizer
moment,9.532,5.59,1.98,1.86,1.48,,85.21,87.83,,,Visualizer
moment,9.802,5.62,2.32,1.8,1.63,,85.11,87.84,,,Visualizer
moment,10.03,5.73,2.59,1.66,1.16,,84.95,87.81,,,Visualizer
moment,10.297,5.68,3.05,1.67,1.29,,84.82,87.77,,,Visualizer
moment,10.522,5.86,3.53,1.57,1.44,,84.73,87.78,,,Visualizer
moment,10.792,5.76,3.75,1.61,1.3,,84.66,87.77,,,Visualizer
moment,11.113,5.86,4.18,1.52,1.29,,84.4,87.76,,,Visualizer
moment,11.286,5.72,4.68,1.56,1.64,,84.44,87.76,,,Visualizer
moment,11.559,5.8,5.06,1.57,1.54,,84.47,87.79,,,Visualizer
moment,11.786,5.76,5.4,1.59,1.66,,84.34,87.74,,,Visualizer
moment,12.007,5.77,5.92,1.66,1.75,,84.27,87.7,,,Visualizer
moment,12.366,5.85,6.38,1.63,1.68,,84.31,87.63,,,Visualizer
moment,12.721,5.81,6.82,1.72,1.77,,84.31,87.64,,,Visualizer
moment,12.847,5.87,7.18,1.77,1.79,,84.34,87.59,,,Visualizer
moment,13.042,5.85,7.58,1.82,1.82,,84.37,87.54,,,Visualizer
moment,13.267,5.9,8.13,1.83,1.93,,84.57,87.49,,,Visualizer
moment,13.536,5.89,8.83,1.9,2.02,,84.82,87.53,,,Visualizer
moment,13.761,5.95,9.21,1.89,2.04,,85.02,87.5,,,Visualizer
