information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth 91.0°C,text
meta,,,,,,,,,Date,2021-09-11T07:28:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec668204-f357-4db2-9533-54b4901dc83c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.34,0.0,4.24,0.0,,255.0,90.2,,,Visualizer
moment,0.314,0.37,0.0,4.82,0.0,,255.0,90.45,,,Visualizer
moment,0.494,0.4,0.0,5.36,0.0,,255.0,90.41,,,Visualizer
moment,0.764,0.27,0.0,5.8,0.0,,255.0,90.38,,,Visualizer
moment,0.99,0.15,0.0,6.12,0.0,,255.0,90.36,,,Visualizer
moment,1.304,0.14,0.0,6.49,0.0,,255.0,90.37,,,Visualizer
moment,1.528,0.19,0.0,6.76,0.0,,255.0,90.34,,,Visualizer
moment,1.754,0.31,0.0,6.97,0.0,,255.0,90.27,,,Visualizer
moment,2.024,0.44,0.0,7.19,0.0,,255.0,90.2,,,Visualizer
moment,2.298,0.57,0.0,7.29,0.0,,255.0,90.04,,,Visualizer
moment,2.518,0.72,0.0,7.38,0.0,,255.0,89.93,,,Visualizer
moment,2.743,0.85,0.0,7.34,0.0,,255.0,89.76,,,Visualizer
moment,3.02,0.97,0.0,7.34,0.0,,255.0,89.59,,,Visualizer
moment,3.284,1.12,0.0,7.34,0.0,,255.0,89.4,,,Visualizer
moment,3.508,1.24,0.0,7.28,0.0,,255.0,89.32,,,Visualizer
moment,3.734,1.4,0.0,7.24,0.0,,255.0,89.3,,,Visualizer
moment,4.004,1.63,0.0,7.14,0.0,,255.0,89.17,,,Visualizer
moment,4.319,1.89,0.0,6.93,0.0,,255.0,89.16,,,Visualizer
moment,4.499,2.09,0.0,6.71,0.0,,255.0,89.05,,,Visualizer
moment,4.769,2.28,0.0,6.25,0.0,,255.0,88.99,,,Visualizer
moment,4.993,2.58,0.0,5.56,0.0,,255.0,88.9,,,Visualizer
moment,5.308,2.73,0.0,4.61,0.0,,255.0,88.86,,,Visualizer
moment,5.534,2.73,0.0,3.83,0.0,,255.0,88.74,,,Visualizer
moment,5.759,2.69,0.0,3.0,0.0,,255.0,88.69,,,Visualizer
moment,5.984,2.53,0.0,2.45,0.0,,255.0,88.59,,,Visualizer
moment,6.299,2.55,0.0,1.92,0.0,,255.0,88.55,,,Visualizer
moment,6.523,2.44,0.0,1.5,0.0,,255.0,88.46,,,Visualizer
moment,6.793,2.35,0.0,1.17,0.0,,255.0,88.41,,,Visualizer
moment,7.018,2.29,0.0,0.91,0.0,,255.0,88.38,,,Visualizer
moment,7.289,2.23,0.0,0.7,0.0,,255.0,88.33,,,Visualizer
moment,7.512,2.18,0.0,0.55,0.0,,255.0,88.24,,,Visualizer
moment,7.738,2.14,0.0,0.6,0.0,,255.0,88.24,,,Visualizer
moment,8.01,2.3,0.0,0.55,0.0,,255.0,88.26,,,Visualizer
moment,8.323,2.31,0.0,0.43,0.0,,255.0,88.19,,,Visualizer
moment,8.503,2.22,0.0,0.34,0.0,,255.0,88.23,,,Visualizer
moment,8.729,2.2,0.0,0.26,0.0,,255.0,88.17,,,Visualizer
moment,8.999,2.16,0.0,0.2,0.0,,255.0,88.1,,,Visualizer
moment,9.314,2.12,0.0,0.16,0.0,,255.0,88.13,,,Visualizer
moment,9.493,2.15,0.0,0.25,0.0,,255.0,88.11,,,Visualizer
moment,9.719,2.2,0.0,0.28,0.0,,255.0,88.1,,,Visualizer
moment,9.989,2.23,0.0,0.25,0.0,,255.0,88.08,,,Visualizer
moment,10.304,2.23,0.0,0.2,0.0,,255.0,88.03,,,Visualizer
moment,10.483,2.18,0.1,0.23,0.1,,255.0,88.09,,,Visualizer
moment,10.753,2.24,0.1,0.24,0.1,,255.0,88.0,,,Visualizer
moment,10.983,2.25,0.1,0.19,0.1,,255.0,88.02,,,Visualizer
moment,11.295,2.18,0.1,0.15,0.1,,255.0,88.06,,,Visualizer
moment,11.518,2.16,0.1,0.12,0.0,,255.0,88.03,,,Visualizer
moment,11.744,2.12,0.2,0.14,0.1,,255.0,88.0,,,Visualizer
moment,12.017,2.22,0.2,0.29,0.1,,255.0,87.98,,,Visualizer
moment,12.283,2.33,0.2,0.24,0.1,,255.0,88.03,,,Visualizer
moment,12.508,2.25,0.3,0.19,0.2,,255.0,88.02,,,Visualizer
moment,12.734,2.21,0.3,0.15,0.1,,255.0,88.02,,,Visualizer
moment,13.004,2.18,0.3,0.11,0.1,,255.0,88.02,,,Visualizer
moment,13.229,2.14,0.3,0.09,0.1,,255.0,88.03,,,Visualizer
moment,13.498,2.14,0.3,0.19,0.0,,255.0,87.96,,,Visualizer
moment,13.723,2.22,0.3,0.17,0.0,,255.0,87.98,,,Visualizer
moment,13.993,2.18,0.4,0.13,0.1,,255.0,87.94,,,Visualizer
moment,14.308,2.18,0.4,0.31,0.1,,255.0,87.95,,,Visualizer
moment,14.489,2.36,0.4,0.28,0.1,,255.0,87.96,,,Visualizer
moment,14.758,2.32,0.5,0.22,0.2,,255.0,87.99,,,Visualizer
moment,14.984,2.25,0.5,0.17,0.1,,255.0,87.98,,,Visualizer
moment,15.297,2.22,0.5,0.13,0.1,,255.0,87.97,,,Visualizer
moment,15.522,2.18,0.6,0.1,0.2,,255.0,87.98,,,Visualizer
moment,15.751,2.15,0.6,0.08,0.1,,255.0,87.9,,,Visualizer
