information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-24T03:49:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e79b6d17-8584-4626-a4e3-9243fa349fd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.27,0.0,3.84,0.0,,90.13,89.11,,,Visualizer
moment,0.447,0.29,0.0,3.94,0.0,,88.71,89.4,,,Visualizer
moment,0.672,0.31,0.0,3.91,0.0,,88.29,89.41,,,Visualizer
moment,0.852,0.3,0.0,4.01,0.0,,88.68,89.45,,,Visualizer
moment,1.076,0.31,0.0,4.18,0.0,,89.14,89.42,,,Visualizer
moment,1.302,0.35,0.0,4.43,0.0,,89.5,89.44,,,Visualizer
moment,1.481,0.41,0.0,4.66,0.0,,89.83,89.5,,,Visualizer
moment,1.706,0.46,0.0,4.95,0.0,,89.93,89.43,,,Visualizer
moment,1.886,0.48,0.0,5.2,0.0,,89.96,89.43,,,Visualizer
moment,2.111,0.51,0.0,5.39,0.0,,89.8,89.48,,,Visualizer
moment,2.336,0.56,0.0,5.53,0.0,,89.7,89.57,,,Visualizer
moment,2.517,0.6,0.0,5.68,0.0,,89.54,89.57,,,Visualizer
moment,2.741,0.64,0.0,5.73,0.0,,89.34,89.74,,,Visualizer
moment,2.966,0.74,0.0,5.83,0.0,,89.04,89.78,,,Visualizer
moment,3.146,0.82,0.0,5.87,0.0,,89.01,89.81,,,Visualizer
moment,3.371,0.95,0.0,5.88,0.0,,88.98,89.88,,,Visualizer
moment,3.554,1.11,0.0,5.85,0.0,,88.95,89.95,,,Visualizer
moment,3.776,1.23,0.0,5.82,0.0,,88.85,89.98,,,Visualizer
moment,4.001,1.38,0.0,5.77,0.0,,88.85,90.03,,,Visualizer
moment,4.181,1.57,0.0,5.78,0.0,,88.75,90.03,,,Visualizer
