information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2024-03-29T15:04:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Green Wall,text
meta,,,,,,,,,Beans,Mururi,text
meta,,,,,,,,,Description,"Kenya, washed
",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,92.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baf3f76a-aef1-400e-b11e-add417067920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.051,1.01,0.0,2.3,0.0,,90.46,88.49,,,Visualizer
moment,0.269,1.04,0.0,2.84,0.0,,89.36,88.76,,,Visualizer
moment,0.54,1.27,0.0,3.22,0.0,,89.43,88.75,,,Visualizer
moment,0.764,1.37,0.0,3.52,0.0,,89.86,88.82,,,Visualizer
moment,1.037,1.43,0.0,3.76,0.0,,90.29,88.92,,,Visualizer
moment,1.26,1.44,0.0,3.93,0.0,,90.79,89.01,,,Visualizer
moment,1.529,1.43,0.0,4.05,0.0,,91.29,89.06,,,Visualizer
moment,1.754,1.49,0.0,4.16,0.0,,91.76,89.21,,,Visualizer
moment,2.024,1.52,0.0,4.23,0.0,,92.03,89.37,,,Visualizer
moment,2.256,1.57,0.0,4.27,0.0,,92.4,89.55,,,Visualizer
moment,2.52,1.64,0.0,4.34,0.0,,92.47,89.82,,,Visualizer
moment,2.8,1.72,0.0,4.36,0.0,,92.7,90.17,,,Visualizer
moment,3.023,1.73,0.0,4.43,0.0,,92.77,90.4,,,Visualizer
moment,3.286,1.8,0.0,4.45,0.0,,92.8,90.69,,,Visualizer
moment,3.511,1.85,0.0,4.48,0.0,,92.67,90.95,,,Visualizer
moment,3.789,1.99,0.0,4.47,0.0,,92.6,91.02,,,Visualizer
moment,4.095,2.1,0.0,4.52,0.0,,92.47,91.24,,,Visualizer
moment,4.273,2.24,0.0,4.52,0.0,,92.4,91.33,,,Visualizer
moment,4.498,2.46,0.0,4.53,0.0,,92.27,91.39,,,Visualizer
moment,4.769,2.65,0.0,4.52,0.0,,92.06,91.47,,,Visualizer
moment,4.993,2.95,0.0,4.55,0.0,,91.93,91.5,,,Visualizer
moment,5.264,3.4,0.0,4.54,0.0,,91.69,91.54,,,Visualizer
moment,5.534,4.08,0.0,4.57,0.0,,91.66,91.56,,,Visualizer
moment,5.759,4.98,0.0,4.59,0.0,,91.59,91.54,,,Visualizer
moment,6.029,6.19,0.0,4.63,0.0,,91.49,91.55,,,Visualizer
moment,6.256,7.79,0.8,4.63,0.82,,91.36,91.52,,,Visualizer
moment,6.526,9.14,1.1,4.0,1.13,,91.32,91.47,,,Visualizer
moment,6.75,9.12,1.4,3.45,1.44,,91.16,91.51,,,Visualizer
moment,7.025,9.22,1.6,3.07,1.64,,91.02,91.49,,,Visualizer
moment,7.249,9.45,2.0,2.61,1.23,,90.92,91.45,,,Visualizer
moment,7.517,9.28,2.1,2.28,1.03,,90.89,91.46,,,Visualizer
moment,7.785,9.34,2.4,2.06,1.03,,90.79,91.44,,,Visualizer
moment,8.019,9.56,2.5,1.72,0.92,,90.62,91.45,,,Visualizer
moment,8.28,9.3,2.9,1.51,0.72,,90.59,91.42,,,Visualizer
moment,8.506,9.25,3.1,1.37,1.03,,90.49,91.33,,,Visualizer
moment,8.776,9.29,3.3,1.33,0.92,,90.29,91.37,,,Visualizer
moment,9.001,9.4,3.6,1.19,1.03,,90.29,91.32,,,Visualizer
moment,9.271,9.29,3.8,1.24,0.92,,90.19,91.37,,,Visualizer
moment,9.494,9.41,3.9,1.25,0.82,,89.99,91.3,,,Visualizer
moment,9.765,9.51,4.2,1.06,0.92,,89.93,91.26,,,Visualizer
moment,9.989,9.3,4.4,1.16,0.82,,89.89,91.28,,,Visualizer
moment,10.262,9.35,4.7,1.17,0.92,,89.73,91.29,,,Visualizer
moment,10.531,9.52,5.1,1.08,1.03,,89.49,91.31,,,Visualizer
moment,10.761,9.33,5.2,1.19,1.03,,89.43,91.29,,,Visualizer
