information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-29T15:10:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/967d4203-6573-41de-a52e-5f6fed437879,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.21,0.0,3.99,0.0,,85.27,81.16,,,Visualizer
moment,0.449,0.23,0.0,3.41,0.0,,84.46,81.38,,,Visualizer
moment,0.674,0.21,0.0,2.68,0.0,,81.48,81.44,,,Visualizer
moment,0.857,0.2,0.0,2.08,0.0,,80.94,81.45,,,Visualizer
moment,1.078,0.18,0.0,1.62,0.0,,81.48,81.64,,,Visualizer
moment,1.303,0.19,0.0,1.26,0.0,,82.05,81.64,,,Visualizer
moment,1.484,0.2,0.0,0.98,0.0,,82.76,81.74,,,Visualizer
moment,1.708,0.04,0.0,0.76,0.0,,83.46,81.76,,,Visualizer
moment,1.891,0.03,0.1,0.59,0.09,,84.01,81.77,,,Visualizer
moment,2.112,0.03,0.0,0.46,0.0,,84.3,81.85,,,Visualizer
moment,2.34,0.01,-0.1,0.55,-0.09,,84.62,81.84,,,Visualizer
moment,2.52,0.01,0.0,2.03,0.0,,85.14,81.82,,,Visualizer
moment,2.749,0.01,0.0,3.48,0.0,,85.2,81.88,,,Visualizer
moment,2.969,0.04,0.0,4.61,0.0,,85.36,81.97,,,Visualizer
moment,3.149,0.09,0.0,5.52,0.0,,85.82,82.0,,,Visualizer
moment,3.374,0.27,0.0,6.22,0.0,,85.52,82.05,,,Visualizer
moment,3.554,0.58,0.0,6.76,0.0,,84.56,82.06,,,Visualizer
moment,3.779,0.66,0.0,7.14,0.0,,84.27,82.14,,,Visualizer
moment,4.002,0.71,0.0,7.43,0.0,,84.27,82.27,,,Visualizer
moment,4.186,0.81,0.0,7.64,0.0,,84.69,82.41,,,Visualizer
moment,4.407,0.86,0.0,7.73,0.0,,84.98,82.48,,,Visualizer
moment,4.641,0.92,0.0,7.84,0.0,,85.3,82.59,,,Visualizer
moment,4.814,0.95,0.0,7.88,0.0,,85.3,82.67,,,Visualizer
moment,5.039,1.0,0.0,7.93,0.0,,85.23,82.82,,,Visualizer
moment,5.264,1.07,0.0,7.91,0.0,,84.85,83.07,,,Visualizer
moment,5.446,1.14,0.0,7.85,0.0,,84.65,83.2,,,Visualizer
moment,5.674,1.26,0.0,7.87,0.0,,84.36,83.38,,,Visualizer
moment,5.849,1.49,0.7,7.79,0.64,,84.07,83.54,,,Visualizer
moment,6.075,1.82,1.0,7.63,0.92,,83.88,83.53,,,Visualizer
moment,6.298,2.03,3.0,7.51,2.75,,83.79,83.54,,,Visualizer
moment,6.479,2.32,4.0,7.43,3.66,,83.69,83.58,,,Visualizer
moment,6.703,2.72,4.5,7.27,4.12,,83.24,83.54,,,Visualizer
moment,6.931,3.08,6.3,7.15,5.13,,83.24,83.57,,,Visualizer
