information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-22T19:53:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9bf9b83-cc55-4ee0-a9c7-f700be9a12fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.048,0.01,0.0,3.83,0.0,,79.05,65.99,,,Visualizer
moment,0.224,0.01,0.0,4.99,0.0,,78.93,66.0,,,Visualizer
moment,0.449,0.02,-0.07,6.17,-0.07,,77.56,65.83,,,Visualizer
moment,0.674,0.02,-0.08,7.09,-0.08,,76.12,65.83,,,Visualizer
moment,0.854,0.18,-0.08,7.78,-0.08,,73.7,66.0,,,Visualizer
moment,1.079,0.42,-0.08,8.37,-0.08,,72.35,66.83,,,Visualizer
moment,1.303,0.62,-0.09,8.68,-0.02,,72.89,67.46,,,Visualizer
moment,1.484,0.77,-0.09,8.88,-0.01,,74.21,67.53,,,Visualizer
moment,1.709,0.85,-0.1,9.13,-0.02,,75.58,67.8,,,Visualizer
moment,1.892,0.92,-0.09,9.22,-0.01,,76.82,68.62,,,Visualizer
moment,2.114,0.93,-0.09,9.26,-0.01,,78.0,69.92,,,Visualizer
moment,2.339,0.99,-0.08,9.29,0.01,,79.09,71.43,,,Visualizer
moment,2.519,1.05,-0.07,9.41,0.02,,80.05,73.04,,,Visualizer
moment,2.744,1.12,-0.07,9.45,0.03,,80.62,74.54,,,Visualizer
moment,2.969,1.22,-0.07,9.45,0.02,,81.39,75.77,,,Visualizer
moment,3.148,1.23,-0.07,9.42,0.02,,81.84,76.94,,,Visualizer
moment,3.374,1.24,-0.08,9.32,0.0,,81.9,77.83,,,Visualizer
moment,3.554,1.32,-0.08,9.31,-0.01,,82.38,78.55,,,Visualizer
moment,3.778,1.46,-0.08,9.19,-0.01,,82.48,79.18,,,Visualizer
moment,4.003,1.54,0.0,9.13,0.07,,82.67,79.57,,,Visualizer
moment,4.184,1.66,0.53,9.07,0.61,,82.67,79.98,,,Visualizer
moment,4.409,1.83,0.95,8.78,1.04,,82.51,80.39,,,Visualizer
moment,4.634,1.98,1.99,8.56,2.09,,82.45,80.63,,,Visualizer
moment,4.813,2.17,2.44,8.25,2.54,,81.93,80.78,,,Visualizer
moment,5.039,2.33,3.62,8.06,3.66,,81.13,80.88,,,Visualizer
moment,5.264,2.6,4.48,7.8,3.99,,79.95,80.95,,,Visualizer
moment,5.444,2.93,5.3,7.52,4.39,,78.83,80.8,,,Visualizer
moment,5.669,3.29,6.18,7.09,4.23,,77.62,80.47,,,Visualizer
moment,5.849,3.41,7.55,6.47,4.29,,76.57,80.05,,,Visualizer
moment,6.074,3.29,8.43,5.72,4.5,,75.74,79.58,,,Visualizer
moment,6.299,3.08,9.17,5.01,4.37,,75.07,79.06,,,Visualizer
moment,6.479,2.88,9.94,4.33,4.2,,74.43,78.48,,,Visualizer
moment,6.704,2.7,10.53,3.69,3.86,,74.11,78.04,,,Visualizer
moment,6.929,2.53,11.02,3.19,3.5,,73.82,77.63,,,Visualizer
moment,7.109,2.39,11.52,2.82,3.12,,73.57,77.28,,,Visualizer
moment,7.333,2.32,12.02,2.43,2.88,,73.34,76.97,,,Visualizer
moment,7.514,2.19,12.36,2.25,2.44,,73.12,76.62,,,Visualizer
moment,7.739,2.17,12.75,1.97,2.24,,73.09,76.45,,,Visualizer
moment,7.964,2.09,13.28,1.88,2.04,,72.96,76.2,,,Visualizer
moment,8.144,2.07,13.44,1.73,1.94,,73.12,76.08,,,Visualizer
moment,8.369,2.05,13.9,1.63,1.74,,72.96,76.02,,,Visualizer
moment,8.593,1.99,14.24,1.66,1.68,,73.05,75.89,,,Visualizer
moment,8.773,2.03,14.52,1.55,1.62,,72.96,75.79,,,Visualizer
moment,8.999,1.98,14.81,1.57,1.55,,72.96,75.75,,,Visualizer
moment,9.179,2.02,15.12,1.53,1.56,,73.05,75.67,,,Visualizer
moment,9.404,2.0,15.57,1.59,1.52,,72.99,75.64,,,Visualizer
moment,9.628,2.01,15.74,1.54,1.51,,73.05,75.7,,,Visualizer
moment,9.814,2.02,16.13,1.62,1.46,,73.15,75.68,,,Visualizer
moment,10.033,2.05,16.31,1.54,1.51,,73.15,75.73,,,Visualizer
moment,10.258,2.03,16.75,1.57,1.52,,73.09,75.68,,,Visualizer
moment,10.439,2.05,17.06,1.64,1.5,,73.21,75.66,,,Visualizer
moment,10.663,2.08,17.37,1.59,1.55,,73.44,75.66,,,Visualizer
moment,10.888,2.04,17.7,1.68,1.59,,73.6,75.65,,,Visualizer
moment,11.068,2.09,17.97,1.69,1.53,,73.86,75.63,,,Visualizer
moment,11.294,2.11,18.4,1.69,1.48,,74.02,75.65,,,Visualizer
moment,11.474,2.13,18.53,1.67,1.48,,74.37,75.67,,,Visualizer
moment,11.698,2.11,19.17,1.67,1.67,,74.72,75.65,,,Visualizer
moment,11.924,2.12,19.46,1.75,1.67,,74.88,75.64,,,Visualizer
moment,12.108,2.15,19.81,1.76,1.72,,75.16,75.68,,,Visualizer
moment,12.329,2.14,20.19,1.78,1.81,,75.36,75.69,,,Visualizer
moment,12.553,2.15,20.57,1.86,1.84,,75.61,75.65,,,Visualizer
moment,12.733,2.16,20.99,1.92,1.84,,75.77,75.75,,,Visualizer
moment,12.958,2.19,21.31,1.95,1.87,,75.9,75.8,,,Visualizer
moment,13.138,2.19,21.69,2.03,1.9,,76.06,75.86,,,Visualizer
moment,13.363,2.21,22.06,2.05,1.89,,76.22,75.91,,,Visualizer
moment,13.588,2.23,22.64,2.1,1.89,,76.19,75.98,,,Visualizer
moment,13.768,2.24,22.85,2.14,1.88,,76.34,76.11,,,Visualizer
moment,13.993,2.24,23.56,2.21,2.06,,76.28,76.14,,,Visualizer
moment,14.218,2.27,24.02,2.24,2.19,,76.19,76.28,,,Visualizer
moment,14.398,2.28,24.45,2.27,2.21,,76.12,76.34,,,Visualizer
moment,14.623,2.31,24.94,2.27,2.32,,76.19,76.37,,,Visualizer
moment,14.803,2.3,25.4,2.32,2.34,,76.25,76.49,,,Visualizer
moment,15.028,2.31,25.85,2.39,2.31,,76.12,76.5,,,Visualizer
moment,15.254,2.34,26.36,2.42,2.36,,76.38,76.54,,,Visualizer
moment,15.433,2.34,26.92,2.46,2.49,,76.31,76.59,,,Visualizer
moment,15.658,2.35,27.4,2.49,2.48,,76.22,76.65,,,Visualizer
moment,15.883,2.35,28.15,2.57,2.53,,76.28,76.62,,,Visualizer
moment,16.063,2.38,28.43,2.62,2.61,,76.25,76.63,,,Visualizer
moment,16.288,2.4,29.25,2.66,2.63,,76.25,76.69,,,Visualizer
moment,16.468,2.41,29.51,2.72,2.62,,76.22,76.68,,,Visualizer
moment,16.693,2.42,30.31,2.76,2.7,,76.22,76.66,,,Visualizer
moment,16.918,2.45,30.86,2.78,2.74,,76.12,76.63,,,Visualizer
moment,17.099,2.45,31.5,2.84,2.82,,76.25,76.65,,,Visualizer
moment,17.323,2.44,32.04,2.82,2.82,,76.09,76.65,,,Visualizer
moment,17.548,2.46,32.65,2.92,2.96,,76.09,76.66,,,Visualizer
moment,17.728,2.51,33.18,2.92,2.9,,75.93,76.66,,,Visualizer
moment,17.954,2.5,33.77,2.92,2.94,,75.84,76.68,,,Visualizer
moment,18.178,2.52,34.73,2.92,2.99,,75.71,76.64,,,Visualizer
moment,18.358,2.52,35.34,2.97,3.04,,75.52,76.6,,,Visualizer
moment,18.583,2.54,36.01,2.97,3.18,,75.52,76.61,,,Visualizer
moment,18.763,2.55,36.64,3.06,3.19,,75.36,76.58,,,Visualizer
