information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-16T06:31:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec89139b-077e-4214-9530-3643453524f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.0,0.2,2.71,-19.17,,89.86,81.46,,,Visualizer
moment,0.437,0.0,0.2,2.88,-19.17,,89.89,81.63,,,Visualizer
moment,0.632,0.0,0.2,3.02,-19.17,,89.56,81.81,,,Visualizer
moment,0.827,0.0,0.2,3.15,-19.17,,88.64,81.97,,,Visualizer
moment,1.025,0.0,0.2,3.3,-19.17,,87.56,82.34,,,Visualizer
moment,1.266,0.01,0.1,3.38,-16.45,,86.91,83.05,,,Visualizer
moment,1.46,0.01,0.0,3.51,-5.85,,86.78,83.72,,,Visualizer
moment,1.655,0.02,0.0,3.66,-1.46,,87.1,84.4,,,Visualizer
moment,1.948,0.03,0.0,3.67,-1.46,,87.59,84.77,,,Visualizer
moment,2.094,0.04,0.0,3.72,-1.34,,88.18,85.04,,,Visualizer
moment,2.29,0.08,0.2,3.78,0.04,,88.61,85.36,,,Visualizer
moment,2.484,0.06,0.2,3.82,0.04,,89.2,85.75,,,Visualizer
moment,2.728,0.02,0.2,3.86,0.08,,89.66,86.17,,,Visualizer
moment,2.924,0.03,0.0,3.87,0.0,,90.16,86.63,,,Visualizer
moment,3.167,0.03,0.0,3.91,0.0,,90.59,87.07,,,Visualizer
moment,3.317,0.08,0.0,3.92,-0.08,,90.89,87.43,,,Visualizer
moment,3.557,0.14,0.0,4.02,-0.04,,91.09,87.84,,,Visualizer
moment,3.752,0.19,0.0,4.02,0.0,,91.29,88.17,,,Visualizer
