information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T04:50:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77a65109-8642-4b77-b6c8-954c1cc2c78b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.208,0.72,0.0,4.1,0.0,,90.34,86.4,,,Visualizer
moment,0.396,0.9,0.0,4.67,0.0,,88.23,86.62,,,Visualizer
moment,0.648,1.17,0.0,5.26,0.0,,87.21,86.69,,,Visualizer
moment,0.848,1.23,0.0,5.66,0.0,,87.11,86.9,,,Visualizer
moment,1.052,1.22,0.0,5.93,0.0,,87.21,87.09,,,Visualizer
moment,1.246,1.21,0.0,6.21,0.0,,87.31,87.16,,,Visualizer
moment,1.449,1.29,0.0,6.35,0.0,,87.38,87.3,,,Visualizer
moment,1.648,1.38,0.0,6.46,0.0,,87.44,87.48,,,Visualizer
moment,1.912,1.44,0.0,6.6,0.0,,87.54,87.59,,,Visualizer
moment,2.109,1.53,0.0,6.63,0.0,,87.57,87.72,,,Visualizer
moment,2.297,1.61,0.0,6.63,0.0,,87.73,87.83,,,Visualizer
moment,2.504,1.7,0.0,6.68,0.0,,87.9,87.98,,,Visualizer
moment,2.697,1.8,0.0,6.68,0.0,,88.0,88.06,,,Visualizer
moment,2.894,1.96,0.0,6.65,0.0,,88.13,88.15,,,Visualizer
moment,3.153,2.1,0.0,6.63,0.0,,88.0,88.24,,,Visualizer
moment,3.349,2.23,0.0,6.61,0.0,,88.16,88.28,,,Visualizer
moment,3.551,2.34,0.0,6.54,0.0,,88.26,88.31,,,Visualizer
moment,3.745,2.45,0.0,6.51,0.0,,88.16,88.43,,,Visualizer
moment,3.948,2.56,0.0,6.48,0.0,,88.16,88.53,,,Visualizer
moment,4.144,2.67,0.0,6.41,0.0,,88.29,88.51,,,Visualizer
moment,4.412,2.78,0.0,6.36,0.0,,88.39,88.54,,,Visualizer
moment,4.597,2.93,0.0,6.26,0.0,,88.33,88.65,,,Visualizer
moment,4.808,2.98,0.0,6.17,0.0,,88.23,88.59,,,Visualizer
moment,4.997,3.11,0.0,6.01,0.0,,88.29,88.6,,,Visualizer
moment,5.197,3.23,0.0,5.73,0.0,,88.43,88.66,,,Visualizer
moment,5.406,3.24,0.0,5.42,0.0,,88.29,88.69,,,Visualizer
moment,5.647,3.27,0.0,5.12,0.0,,88.29,88.73,,,Visualizer
moment,5.85,3.34,0.0,4.77,0.0,,88.2,88.73,,,Visualizer
moment,6.051,3.44,0.0,4.34,0.0,,88.16,88.69,,,Visualizer
moment,6.259,3.48,0.5,3.88,0.47,,88.13,88.7,,,Visualizer
moment,6.476,3.48,0.6,3.43,0.56,,88.0,88.7,,,Visualizer
moment,6.674,3.44,0.9,3.01,0.84,,88.13,88.72,,,Visualizer
moment,6.897,3.4,1.3,2.64,1.21,,87.77,88.77,,,Visualizer
moment,7.094,3.31,1.5,2.35,1.4,,87.73,88.76,,,Visualizer
moment,7.302,3.28,1.6,2.08,1.49,,87.7,88.69,,,Visualizer
moment,7.498,3.27,2.1,1.85,1.4,,87.73,88.71,,,Visualizer
moment,7.697,3.19,2.1,1.68,1.4,,87.47,88.67,,,Visualizer
moment,7.894,3.17,2.3,1.5,0.84,,87.61,88.71,,,Visualizer
moment,8.146,3.15,2.3,1.38,0.93,,87.47,88.63,,,Visualizer
moment,8.35,3.11,2.6,1.27,0.93,,87.38,88.66,,,Visualizer
moment,8.57,3.07,2.7,1.21,0.56,,87.31,88.57,,,Visualizer
moment,8.744,3.05,3.0,1.19,0.84,,87.21,88.56,,,Visualizer
moment,8.944,3.08,3.3,1.13,0.93,,87.18,88.56,,,Visualizer
moment,9.148,3.07,3.5,1.08,0.93,,87.11,88.45,,,Visualizer
moment,9.394,3.01,3.6,1.06,0.93,,86.98,88.44,,,Visualizer
moment,9.606,3.02,3.7,1.06,0.93,,86.98,88.46,,,Visualizer
moment,9.799,3.02,3.9,1.06,0.84,,86.82,88.5,,,Visualizer
moment,9.997,3.03,4.0,1.03,0.75,,86.89,88.46,,,Visualizer
moment,10.195,3.04,4.3,1.0,0.84,,86.75,88.37,,,Visualizer
moment,10.394,3.03,4.4,0.98,0.84,,86.62,88.36,,,Visualizer
moment,10.652,3.01,4.6,0.98,0.93,,86.53,88.35,,,Visualizer
moment,10.844,3.0,5.3,0.98,1.31,,86.53,88.31,,,Visualizer
moment,11.048,3.03,5.3,0.98,1.21,,86.36,88.3,,,Visualizer
moment,11.25,3.05,5.3,0.95,0.93,,86.3,88.3,,,Visualizer
moment,11.444,3.04,5.4,0.92,0.84,,86.23,88.28,,,Visualizer
moment,11.662,3.01,5.5,0.93,0.75,,86.07,88.25,,,Visualizer
moment,11.845,2.97,5.6,0.98,0.28,,86.0,88.21,,,Visualizer
moment,12.094,3.03,5.6,0.96,0.28,,86.0,88.27,,,Visualizer
moment,12.297,3.05,5.9,0.91,0.56,,85.88,88.24,,,Visualizer
moment,12.502,3.03,6.1,0.89,0.65,,85.78,88.13,,,Visualizer
moment,12.697,3.05,6.2,0.88,0.65,,85.88,88.15,,,Visualizer
moment,12.894,3.02,6.3,0.85,0.75,,85.71,88.13,,,Visualizer
moment,13.094,3.0,6.6,0.88,0.84,,85.71,88.08,,,Visualizer
moment,13.348,2.99,6.6,0.89,0.84,,85.58,88.11,,,Visualizer
