information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-03T12:49:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afbc4c3b-dd46-4f9e-a511-ca96040d6706,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.13,0.0,1.84,0.0,,89.28,86.91,,,Visualizer
moment,0.445,0.14,0.0,3.06,0.0,,89.08,87.14,,,Visualizer
moment,0.624,0.13,0.0,4.46,0.0,,86.68,87.12,,,Visualizer
moment,0.851,0.17,0.0,5.49,0.0,,84.08,87.12,,,Visualizer
moment,1.078,0.24,0.0,6.25,0.0,,83.72,87.15,,,Visualizer
moment,1.256,0.29,0.0,6.9,0.0,,83.82,87.23,,,Visualizer
moment,1.477,0.37,0.0,7.35,0.0,,84.04,87.36,,,Visualizer
moment,1.658,0.57,0.0,7.64,0.0,,84.66,87.32,,,Visualizer
moment,1.885,0.77,0.0,7.86,0.0,,85.57,87.3,,,Visualizer
moment,2.119,0.78,0.0,8.04,0.0,,86.64,87.36,,,Visualizer
moment,2.295,0.79,0.0,8.1,0.0,,87.4,87.43,,,Visualizer
moment,2.519,0.84,0.0,8.15,0.0,,87.99,87.54,,,Visualizer
moment,2.738,0.85,0.0,8.17,0.0,,88.16,87.63,,,Visualizer
moment,2.918,0.92,0.0,8.22,0.0,,88.35,87.76,,,Visualizer
moment,3.145,0.97,0.0,8.31,0.0,,88.35,87.87,,,Visualizer
moment,3.373,1.06,0.0,8.28,0.0,,88.39,88.09,,,Visualizer
moment,3.549,1.2,0.0,8.25,0.0,,88.45,88.26,,,Visualizer
moment,3.778,1.33,0.0,8.28,0.0,,88.48,88.47,,,Visualizer
moment,3.954,1.49,0.0,8.18,0.0,,88.45,88.57,,,Visualizer
moment,4.179,1.71,0.0,8.08,0.0,,88.42,88.66,,,Visualizer
moment,4.405,1.99,0.0,7.93,0.0,,88.32,88.72,,,Visualizer
moment,4.586,2.29,0.0,7.58,0.0,,88.16,88.79,,,Visualizer
moment,4.819,2.51,0.0,7.08,0.0,,88.16,88.88,,,Visualizer
moment,5.039,2.68,0.0,6.57,0.0,,87.99,88.87,,,Visualizer
moment,5.217,2.9,0.0,5.93,0.0,,87.96,88.93,,,Visualizer
moment,5.485,3.11,0.0,5.24,0.0,,87.79,88.96,,,Visualizer
moment,5.617,3.23,0.0,4.51,0.0,,87.66,88.92,,,Visualizer
moment,5.846,3.29,0.0,3.81,0.0,,87.66,88.96,,,Visualizer
