information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-22T08:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98ea84f9-8baa-4b32-8663-6bb11c657289,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.42,0.0,3.98,0.0,,81.0,79.26,,,Visualizer
moment,0.541,0.42,0.0,4.65,0.0,,79.56,79.35,,,Visualizer
moment,0.769,0.47,0.0,5.25,0.0,,79.4,79.4,,,Visualizer
moment,1.044,0.5,0.0,5.76,0.0,,79.62,79.38,,,Visualizer
moment,1.307,0.57,0.0,6.16,0.0,,79.81,79.43,,,Visualizer
moment,1.574,0.7,0.0,6.44,0.0,,80.1,79.44,,,Visualizer
moment,1.813,0.75,0.0,6.7,0.0,,80.58,79.44,,,Visualizer
moment,2.024,0.81,0.0,6.9,0.0,,81.16,79.51,,,Visualizer
moment,2.295,0.89,0.0,7.04,0.0,,81.8,79.64,,,Visualizer
moment,2.519,0.99,0.0,7.16,0.0,,82.24,79.61,,,Visualizer
moment,2.834,1.06,0.0,7.2,0.0,,82.63,79.69,,,Visualizer
moment,3.046,1.11,0.0,7.31,0.0,,82.85,79.67,,,Visualizer
moment,3.31,1.2,0.0,7.32,0.0,,83.11,79.69,,,Visualizer
moment,3.587,1.22,0.0,7.34,0.0,,83.21,79.79,,,Visualizer
moment,3.78,1.25,0.0,7.42,0.0,,83.21,79.81,,,Visualizer
moment,4.141,1.27,0.0,7.45,0.0,,83.27,79.88,,,Visualizer
moment,4.29,1.3,0.0,7.46,0.0,,83.4,80.07,,,Visualizer
moment,4.546,1.33,0.0,7.53,0.0,,83.37,80.11,,,Visualizer
moment,4.769,1.33,0.0,7.53,0.0,,83.62,80.23,,,Visualizer
moment,5.039,1.35,0.0,7.58,0.0,,83.53,80.36,,,Visualizer
moment,5.267,1.34,0.0,7.61,0.0,,83.62,80.42,,,Visualizer
moment,5.534,1.34,0.0,7.66,0.0,,83.79,80.57,,,Visualizer
moment,5.806,1.37,0.0,7.65,0.0,,83.85,80.62,,,Visualizer
moment,6.038,1.36,0.0,7.7,0.0,,83.85,80.7,,,Visualizer
moment,6.31,1.33,0.0,7.77,0.0,,84.01,80.72,,,Visualizer
moment,6.524,1.34,0.0,7.77,0.0,,83.95,80.83,,,Visualizer
moment,6.833,1.32,0.0,7.78,0.0,,84.14,81.02,,,Visualizer
moment,7.024,1.29,0.0,7.88,0.0,,84.2,81.06,,,Visualizer
moment,7.293,1.32,0.0,7.88,0.0,,84.11,81.08,,,Visualizer
moment,7.522,1.31,0.0,7.94,0.0,,84.2,81.16,,,Visualizer
moment,7.794,1.29,0.0,7.94,0.0,,84.33,81.24,,,Visualizer
moment,8.009,1.28,0.0,8.0,0.0,,84.3,81.37,,,Visualizer
