information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-02T05:55:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81fe439c-a704-4a05-a286-ea61f6dedc25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.3,-1.0,,92.49,87.32,,,Visualizer
moment,0.298,0.0,0.0,4.15,-1.0,,90.29,87.48,,,Visualizer
moment,0.499,0.06,0.0,4.99,-1.0,,86.01,87.51,,,Visualizer
moment,0.749,0.22,0.0,5.68,-1.0,,86.04,87.56,,,Visualizer
moment,0.999,0.3,0.0,6.24,-1.0,,87.15,87.6,,,Visualizer
moment,1.253,0.27,0.0,6.63,-1.0,,87.97,87.74,,,Visualizer
moment,1.499,0.27,0.0,6.92,-1.0,,88.5,87.95,,,Visualizer
moment,1.748,0.27,0.0,7.2,-1.0,,88.89,88.01,,,Visualizer
moment,1.996,0.27,0.0,7.36,-1.0,,89.09,88.07,,,Visualizer
moment,2.249,0.23,0.0,7.5,-1.0,,89.09,88.2,,,Visualizer
moment,2.501,0.3,0.0,7.6,-1.0,,89.02,88.27,,,Visualizer
moment,2.749,0.39,0.0,7.74,-1.0,,89.09,88.38,,,Visualizer
moment,2.997,0.51,0.0,7.79,-1.0,,88.83,88.54,,,Visualizer
moment,3.247,0.68,0.0,7.85,-1.0,,88.73,88.51,,,Visualizer
moment,3.497,0.94,0.0,7.89,-1.0,,88.5,88.46,,,Visualizer
moment,3.782,1.16,0.0,7.85,-1.0,,88.23,88.46,,,Visualizer
moment,3.997,1.47,0.0,7.76,-1.0,,87.94,88.55,,,Visualizer
moment,4.247,1.82,0.0,7.67,-1.0,,87.87,88.6,,,Visualizer
moment,4.5,2.19,0.0,7.37,-1.0,,87.8,88.66,,,Visualizer
moment,4.748,2.45,0.0,6.84,-1.0,,87.61,88.68,,,Visualizer
moment,4.997,2.63,0.0,6.25,-1.0,,87.61,88.59,,,Visualizer
moment,5.25,2.83,0.0,5.58,-1.0,,87.58,88.59,,,Visualizer
moment,5.499,2.98,0.0,4.88,-1.0,,87.41,88.58,,,Visualizer
moment,5.75,3.05,0.0,4.18,-1.0,,87.38,88.65,,,Visualizer
moment,5.997,3.08,0.0,3.57,-1.0,,87.25,88.61,,,Visualizer
moment,6.249,3.11,0.0,3.0,-1.0,,87.25,88.58,,,Visualizer
moment,6.498,3.12,0.0,2.55,-1.0,,87.21,88.52,,,Visualizer
moment,6.749,3.1,0.0,2.15,-1.0,,87.09,88.55,,,Visualizer
moment,6.999,3.11,0.0,1.81,-1.0,,87.05,88.53,,,Visualizer
moment,7.249,3.1,0.0,1.52,-1.0,,87.18,88.55,,,Visualizer
moment,7.497,3.09,0.0,1.23,-1.0,,87.09,88.52,,,Visualizer
moment,7.75,3.06,0.0,1.08,-1.0,,87.18,88.51,,,Visualizer
moment,7.997,3.08,0.0,0.85,-1.0,,87.09,88.45,,,Visualizer
moment,8.249,3.0,0.0,0.77,-1.0,,87.09,88.39,,,Visualizer
moment,8.548,3.06,0.0,0.62,-1.0,,87.21,88.44,,,Visualizer
moment,8.747,2.99,0.0,0.59,-1.0,,87.15,88.4,,,Visualizer
moment,8.997,3.09,0.0,0.48,-1.0,,87.12,88.37,,,Visualizer
moment,9.248,3.01,0.0,0.4,-1.0,,87.28,88.36,,,Visualizer
moment,9.498,3.02,0.0,0.41,-1.0,,87.15,88.31,,,Visualizer
moment,9.748,3.11,0.0,0.32,-1.0,,87.25,88.3,,,Visualizer
moment,9.998,3.02,0.0,0.25,-1.0,,87.21,88.26,,,Visualizer
moment,10.247,2.94,0.0,0.22,-1.0,,87.35,88.16,,,Visualizer
moment,10.5,3.0,0.0,0.27,-1.0,,87.21,88.27,,,Visualizer
moment,10.747,3.08,0.0,0.21,-1.0,,87.35,88.3,,,Visualizer
moment,11.005,3.0,0.0,0.17,-1.0,,87.18,88.22,,,Visualizer
moment,11.247,2.94,0.0,0.23,-1.0,,87.21,88.16,,,Visualizer
moment,11.498,3.11,0.0,0.21,-1.0,,87.12,88.08,,,Visualizer
moment,11.752,3.12,0.0,0.16,-1.0,,87.18,88.08,,,Visualizer
moment,11.998,3.02,0.0,0.13,-1.0,,87.21,88.07,,,Visualizer
moment,12.247,2.97,0.0,0.1,-1.0,,87.32,88.16,,,Visualizer
moment,12.5,2.95,0.0,0.18,-1.0,,87.21,88.1,,,Visualizer
moment,12.749,3.11,0.0,0.17,-1.0,,87.32,88.01,,,Visualizer
moment,12.998,3.09,0.0,0.13,-1.0,,87.21,88.09,,,Visualizer
moment,13.248,3.0,0.0,0.1,-1.0,,87.15,88.02,,,Visualizer
moment,13.499,2.97,0.0,0.08,-1.0,,87.21,87.92,,,Visualizer
moment,13.748,2.99,0.0,0.18,-1.0,,87.02,87.97,,,Visualizer
moment,13.998,3.16,0.0,0.15,-1.0,,87.02,87.93,,,Visualizer
moment,14.248,3.13,0.0,0.12,-1.0,,87.05,87.88,,,Visualizer
moment,14.498,3.03,0.0,0.09,-1.0,,87.12,87.94,,,Visualizer
moment,14.747,2.98,0.0,0.07,-1.0,,87.02,87.86,,,Visualizer
moment,14.997,2.95,0.0,0.13,-1.0,,87.15,87.81,,,Visualizer
moment,15.249,3.08,0.0,0.16,-1.0,,86.99,87.82,,,Visualizer
moment,15.498,3.12,0.0,0.12,-1.0,,86.99,87.75,,,Visualizer
moment,15.749,3.03,0.0,0.1,-1.0,,87.02,87.69,,,Visualizer
moment,15.996,3.01,0.0,0.08,-1.0,,86.99,87.7,,,Visualizer
moment,16.268,3.02,0.0,0.26,-1.0,,86.95,87.63,,,Visualizer
moment,16.499,3.47,0.0,0.53,-1.0,,86.59,87.63,,,Visualizer
moment,16.747,4.2,0.0,0.79,-1.0,,85.95,87.67,,,Visualizer
moment,16.999,4.94,0.0,0.97,-1.0,,85.32,87.66,,,Visualizer
moment,17.246,5.68,0.0,1.08,-1.0,,84.9,87.6,,,Visualizer
moment,17.498,6.34,0.0,1.12,-1.0,,84.55,87.63,,,Visualizer
moment,17.796,6.91,0.0,1.08,-1.0,,84.32,87.67,,,Visualizer
moment,17.997,7.39,0.0,1.03,-1.0,,84.22,87.71,,,Visualizer
moment,18.247,7.74,0.0,0.97,-1.0,,84.06,87.66,,,Visualizer
moment,18.497,8.05,0.0,0.9,-1.0,,84.12,87.6,,,Visualizer
moment,18.747,8.26,0.0,0.83,-1.0,,84.12,87.6,,,Visualizer
moment,18.996,8.46,0.0,0.75,-1.0,,84.0,87.57,,,Visualizer
moment,19.248,8.55,0.0,0.69,-1.0,,84.09,87.57,,,Visualizer
moment,19.499,8.72,0.0,0.63,-1.0,,84.12,87.61,,,Visualizer
moment,19.746,8.75,0.0,0.59,-1.0,,84.25,87.55,,,Visualizer
moment,19.997,8.82,0.0,0.53,-1.0,,84.35,87.46,,,Visualizer
moment,20.249,8.87,0.0,0.5,-1.0,,84.32,87.47,,,Visualizer
moment,20.497,8.88,0.0,0.47,-1.0,,84.32,87.38,,,Visualizer
moment,20.749,8.9,0.0,0.49,-1.0,,84.52,87.31,,,Visualizer
moment,20.997,9.01,0.0,0.46,-1.0,,84.35,87.34,,,Visualizer
moment,21.248,9.08,0.0,0.48,-1.0,,84.55,87.27,,,Visualizer
moment,21.5,9.13,0.0,0.39,-1.0,,84.58,87.19,,,Visualizer
moment,21.748,8.78,0.0,0.44,-1.0,,84.61,87.17,,,Visualizer
moment,21.996,8.97,0.0,0.43,-1.0,,84.58,87.18,,,Visualizer
moment,22.299,8.95,0.0,0.44,-1.0,,84.77,87.14,,,Visualizer
moment,22.498,8.95,0.0,0.43,-1.0,,84.9,87.05,,,Visualizer
moment,22.749,8.98,0.0,0.43,-1.0,,84.71,87.09,,,Visualizer
moment,22.998,8.94,0.0,0.48,-1.0,,84.87,87.02,,,Visualizer
moment,23.249,9.0,0.0,0.5,-1.0,,84.84,86.98,,,Visualizer
moment,23.497,9.14,0.0,0.48,-1.0,,84.94,87.01,,,Visualizer
moment,23.748,9.08,0.0,0.45,-1.0,,84.8,86.99,,,Visualizer
moment,23.999,8.86,0.0,0.49,-1.0,,85.0,86.89,,,Visualizer
moment,24.248,8.95,0.0,0.48,-1.0,,84.97,86.91,,,Visualizer
moment,24.499,8.94,0.0,0.53,-1.0,,85.07,86.88,,,Visualizer
moment,24.748,9.09,0.0,0.5,-1.0,,85.1,86.85,,,Visualizer
moment,24.996,8.9,0.0,0.51,-1.0,,85.2,86.83,,,Visualizer
moment,25.248,8.68,0.0,0.55,-1.0,,85.1,86.84,,,Visualizer
moment,25.496,8.93,0.0,0.57,-1.0,,85.07,86.81,,,Visualizer
moment,25.747,8.93,0.0,0.52,-1.0,,85.26,86.8,,,Visualizer
moment,26.099,8.58,0.0,0.63,-1.0,,85.26,86.75,,,Visualizer
moment,26.246,8.93,0.0,0.56,-1.0,,85.26,86.82,,,Visualizer
moment,26.498,8.68,0.0,0.62,-1.0,,85.36,86.74,,,Visualizer
moment,26.747,8.74,0.0,0.61,-1.0,,85.36,86.73,,,Visualizer
moment,26.999,8.69,0.0,0.67,-1.0,,85.46,86.75,,,Visualizer
moment,27.249,8.68,0.0,0.62,-1.0,,85.59,86.68,,,Visualizer
moment,27.499,8.58,0.0,0.68,-1.0,,85.78,86.59,,,Visualizer
moment,27.748,8.65,0.0,0.66,-1.0,,85.85,86.61,,,Visualizer
moment,27.999,8.59,0.0,0.68,-1.0,,85.88,86.57,,,Visualizer
moment,28.247,8.56,0.0,0.68,-1.0,,86.01,86.63,,,Visualizer
moment,28.499,8.52,0.0,0.74,-1.0,,86.11,86.6,,,Visualizer
moment,28.746,8.54,0.0,0.7,-1.0,,86.2,86.54,,,Visualizer
moment,28.998,8.46,0.0,0.74,-1.0,,86.3,86.57,,,Visualizer
moment,29.249,8.45,0.0,0.76,-1.0,,86.59,86.56,,,Visualizer
moment,29.499,8.47,0.0,0.79,-1.0,,86.63,86.56,,,Visualizer
moment,29.748,8.42,0.0,0.75,-1.0,,86.95,86.54,,,Visualizer
moment,29.999,8.35,0.0,0.79,-1.0,,87.02,86.44,,,Visualizer
