information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-04T20:50:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5313e083-6ceb-42f3-894d-6c3a89e2c316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.225,0.38,0.0,3.96,0.0,,200.71,196.99,,,Visualizer
moment,0.45,0.41,0.0,4.33,0.0,,196.65,197.34,,,Visualizer
moment,0.629,0.4,0.0,4.85,0.0,,192.06,197.23,,,Visualizer
moment,0.945,0.47,0.0,5.43,0.0,,192.53,197.23,,,Visualizer
moment,1.08,0.53,0.0,5.97,0.0,,193.84,197.29,,,Visualizer
moment,1.26,0.62,0.0,6.37,0.0,,194.85,197.27,,,Visualizer
moment,1.531,0.81,0.0,6.77,0.0,,195.57,197.09,,,Visualizer
moment,1.665,0.91,0.0,7.08,0.0,,196.41,196.98,,,Visualizer
moment,1.89,0.94,0.0,7.27,0.0,,197.73,196.89,,,Visualizer
moment,2.16,0.99,0.0,7.45,0.0,,198.7,196.77,,,Visualizer
moment,2.295,1.0,0.0,7.6,0.0,,199.55,196.76,,,Visualizer
moment,2.519,1.02,0.0,7.74,0.0,,200.22,196.95,,,Visualizer
moment,2.789,1.07,0.0,7.78,0.0,,200.46,197.22,,,Visualizer
moment,2.973,1.1,0.0,7.83,0.0,,200.34,197.47,,,Visualizer
moment,3.15,1.21,0.0,7.9,0.0,,200.1,197.73,,,Visualizer
moment,3.33,1.26,0.0,7.87,0.0,,199.79,198.0,,,Visualizer
moment,3.599,1.37,0.0,7.93,0.0,,199.55,198.27,,,Visualizer
moment,3.779,1.59,0.0,7.95,0.0,,199.06,198.53,,,Visualizer
moment,3.96,1.73,0.0,7.94,0.0,,198.76,198.55,,,Visualizer
moment,4.184,1.95,0.0,7.92,0.0,,198.7,198.7,,,Visualizer
moment,4.409,2.18,0.0,7.94,0.0,,198.34,198.68,,,Visualizer
moment,4.635,2.44,0.0,7.88,0.0,,198.34,198.74,,,Visualizer
moment,4.815,2.76,0.0,7.79,0.0,,198.16,198.77,,,Visualizer
moment,4.994,3.13,-0.08,7.39,-0.09,,198.1,198.68,,,Visualizer
moment,5.219,3.42,0.0,6.82,0.0,,198.16,198.68,,,Visualizer
moment,5.445,3.55,0.0,6.2,0.0,,197.73,198.66,,,Visualizer
moment,5.625,3.66,0.0,5.53,0.0,,196.71,198.5,,,Visualizer
moment,5.85,3.69,0.0,4.91,0.0,,195.63,198.56,,,Visualizer
moment,6.074,3.7,0.0,4.2,0.06,,194.44,198.55,,,Visualizer
moment,6.254,3.63,0.0,3.61,0.0,,193.72,198.57,,,Visualizer
moment,6.479,3.54,0.0,3.1,0.0,,192.77,198.44,,,Visualizer
moment,6.704,3.49,0.0,2.67,0.0,,192.12,198.52,,,Visualizer
moment,6.884,3.39,0.0,2.32,0.0,,191.29,198.38,,,Visualizer
moment,7.154,3.42,0.0,2.11,0.0,,190.76,198.43,,,Visualizer
moment,7.29,3.46,0.55,1.83,0.59,,189.99,198.31,,,Visualizer
moment,7.514,3.41,0.65,1.69,0.7,,189.7,198.28,,,Visualizer
moment,7.739,3.41,0.78,1.57,0.83,,189.16,198.24,,,Visualizer
moment,7.919,3.44,1.1,1.41,1.18,,188.7,198.23,,,Visualizer
moment,8.144,3.38,1.25,1.37,1.03,,188.46,198.15,,,Visualizer
moment,8.414,3.42,1.52,1.23,1.04,,187.93,198.13,,,Visualizer
moment,8.549,3.35,2.01,1.19,1.32,,187.64,198.04,,,Visualizer
moment,8.774,3.39,2.13,1.08,1.42,,187.29,197.87,,,Visualizer
moment,8.954,3.31,2.46,1.0,1.3,,187.17,197.92,,,Visualizer
moment,9.224,3.31,2.65,1.0,1.21,,186.88,197.84,,,Visualizer
moment,9.404,3.29,2.84,0.91,1.07,,186.65,197.8,,,Visualizer
moment,9.584,3.19,3.02,0.94,0.95,,186.41,197.7,,,Visualizer
moment,9.81,3.27,3.02,0.87,0.95,,186.12,197.74,,,Visualizer
moment,10.034,3.17,3.45,0.79,1.06,,185.89,197.62,,,Visualizer
moment,10.214,3.11,3.64,0.84,1.03,,185.82,197.6,,,Visualizer
moment,10.439,3.24,3.77,0.75,1.03,,185.77,197.4,,,Visualizer
moment,10.664,3.09,3.96,0.68,1.17,,185.65,197.35,,,Visualizer
moment,10.844,2.97,4.19,0.66,0.87,,185.65,197.43,,,Visualizer
moment,11.069,3.06,4.21,0.67,0.81,,185.59,197.4,,,Visualizer
moment,11.249,3.04,4.5,0.65,0.78,,185.48,197.32,,,Visualizer
moment,11.474,2.96,4.53,0.54,0.7,,185.41,197.15,,,Visualizer
moment,11.699,2.89,4.84,0.54,0.78,,185.41,197.03,,,Visualizer
moment,11.879,2.89,4.96,0.64,0.8,,185.3,197.02,,,Visualizer
moment,12.149,2.97,5.13,0.53,0.83,,185.36,197.03,,,Visualizer
moment,12.329,2.81,5.27,0.53,0.79,,185.25,196.91,,,Visualizer
moment,12.509,2.83,5.32,0.44,0.66,,185.3,197.0,,,Visualizer
moment,12.824,2.72,5.37,0.46,0.46,,185.36,196.77,,,Visualizer
moment,12.914,2.73,5.74,0.39,0.81,,185.48,196.9,,,Visualizer
moment,13.139,2.73,5.75,0.53,0.66,,185.53,196.8,,,Visualizer
moment,13.364,2.84,5.91,0.44,0.68,,185.41,196.75,,,Visualizer
moment,13.544,2.67,6.1,0.34,0.83,,185.36,196.66,,,Visualizer
moment,13.769,2.63,6.1,0.39,0.83,,185.53,196.6,,,Visualizer
moment,14.039,2.7,6.14,0.44,0.43,,185.53,196.54,,,Visualizer
moment,14.174,2.77,6.31,0.59,0.44,,185.48,196.43,,,Visualizer
moment,14.399,2.91,6.44,0.59,0.55,,185.3,196.44,,,Visualizer
moment,14.579,2.89,6.58,0.64,0.48,,185.01,196.44,,,Visualizer
moment,14.849,3.07,6.6,0.82,0.5,,184.72,196.26,,,Visualizer
moment,15.029,3.28,6.79,0.88,0.54,,184.14,196.19,,,Visualizer
moment,15.209,3.41,6.94,1.02,0.66,,184.08,196.22,,,Visualizer
moment,15.434,3.64,7.06,1.11,0.64,,183.21,196.21,,,Visualizer
moment,15.659,3.86,7.08,1.17,0.54,,182.86,196.1,,,Visualizer
moment,15.839,4.08,7.13,1.24,0.55,,182.39,196.05,,,Visualizer
moment,16.064,4.29,7.15,1.38,0.39,,182.1,195.95,,,Visualizer
moment,16.289,4.52,7.51,1.47,0.61,,181.7,195.93,,,Visualizer
moment,16.469,4.81,7.72,1.57,0.7,,181.46,195.77,,,Visualizer
moment,16.694,5.09,7.75,1.66,0.72,,181.46,195.68,,,Visualizer
moment,16.874,5.35,7.82,1.7,0.73,,181.35,195.5,,,Visualizer
moment,17.099,5.57,8.12,1.78,0.87,,181.64,195.39,,,Visualizer
moment,17.414,5.85,8.3,1.83,0.82,,181.98,195.32,,,Visualizer
moment,17.504,6.14,8.69,1.82,0.98,,182.74,194.99,,,Visualizer
moment,17.774,6.36,8.77,1.82,1.05,,183.32,194.75,,,Visualizer
moment,17.954,6.64,9.14,1.83,1.09,,184.19,194.61,,,Visualizer
moment,18.134,6.91,9.46,1.9,1.24,,184.95,194.35,,,Visualizer
moment,18.449,7.21,9.61,1.91,1.32,,185.53,194.13,,,Visualizer
moment,18.539,7.49,10.24,1.93,1.57,,186.29,193.95,,,Visualizer
moment,18.764,7.74,10.24,1.93,1.57,,186.88,193.65,,,Visualizer
moment,19.034,8.01,11.13,1.93,2.13,,187.4,193.54,,,Visualizer
moment,19.169,8.3,11.67,1.92,2.21,,187.88,193.42,,,Visualizer
moment,19.394,8.53,11.85,1.91,2.17,,188.05,193.2,,,Visualizer
moment,19.664,8.74,12.69,1.84,2.62,,188.28,193.09,,,Visualizer
moment,19.799,8.74,13.03,1.81,2.34,,188.34,192.86,,,Visualizer
moment,20.024,8.85,13.4,1.79,2.13,,188.4,192.87,,,Visualizer
moment,20.249,9.02,13.8,1.75,2.28,,188.4,192.78,,,Visualizer
moment,20.474,9.14,14.38,1.75,2.22,,188.4,192.64,,,Visualizer
moment,20.654,9.37,14.9,1.74,2.19,,188.4,192.6,,,Visualizer
moment,20.834,9.55,15.3,1.7,2.24,,188.34,192.46,,,Visualizer
moment,21.059,9.61,15.79,1.66,2.31,,188.46,192.47,,,Visualizer
moment,21.284,9.57,16.38,1.63,2.37,,188.16,192.47,,,Visualizer
moment,21.464,9.61,16.65,1.59,2.17,,188.28,192.44,,,Visualizer
