information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 16,text
meta,,,,,,,,,Date,2024-03-27T00:24:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c869dc8-9c2a-4ffd-ac9e-8dd127a020f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.269,1.54,0.0,3.67,0.0,,93.8,88.54,,,Visualizer
moment,0.493,1.6,0.0,3.7,0.0,,92.65,88.62,,,Visualizer
moment,0.765,1.72,0.0,3.75,0.0,,92.42,88.67,,,Visualizer
moment,0.992,1.79,0.0,3.83,0.0,,93.05,88.7,,,Visualizer
moment,1.263,1.79,0.0,3.85,0.0,,93.96,88.82,,,Visualizer
moment,1.532,1.85,0.0,3.93,0.0,,94.71,88.95,,,Visualizer
moment,1.758,1.91,0.0,3.95,0.0,,95.67,89.17,,,Visualizer
moment,1.979,1.96,0.0,3.95,0.0,,96.6,89.51,,,Visualizer
moment,2.259,2.0,0.0,3.98,0.0,,97.19,89.85,,,Visualizer
moment,2.529,2.14,0.0,3.99,0.0,,97.85,90.16,,,Visualizer
moment,2.746,2.3,-0.07,4.02,-0.07,,98.41,90.54,,,Visualizer
moment,3.019,2.45,0.0,3.98,0.0,,99.05,90.87,,,Visualizer
moment,3.243,2.56,0.0,4.03,0.0,,99.29,91.29,,,Visualizer
moment,3.512,2.67,0.0,4.04,0.0,,99.54,91.64,,,Visualizer
moment,3.737,2.73,0.0,4.0,0.0,,99.58,91.98,,,Visualizer
moment,4.008,2.86,0.0,4.03,0.0,,99.65,92.37,,,Visualizer
moment,4.232,3.05,0.0,4.03,0.0,,99.54,92.74,,,Visualizer
moment,4.501,3.29,0.0,4.06,0.0,,99.36,93.03,,,Visualizer
moment,4.772,3.57,0.0,4.06,0.0,,99.01,93.41,,,Visualizer
moment,4.994,3.99,0.0,3.94,0.0,,98.91,93.81,,,Visualizer
moment,5.27,4.38,0.0,3.54,0.0,,98.73,94.18,,,Visualizer
moment,5.489,4.48,0.0,3.06,0.0,,98.55,94.52,,,Visualizer
moment,5.758,4.28,0.0,2.56,0.0,,98.31,94.84,,,Visualizer
moment,5.983,3.96,0.0,2.13,0.0,,98.17,95.15,,,Visualizer
moment,6.253,3.65,0.0,1.67,0.0,,97.96,95.28,,,Visualizer
moment,6.524,3.22,0.5,1.3,0.53,,97.78,95.56,,,Visualizer
moment,6.793,2.92,0.51,1.01,0.54,,97.71,95.59,,,Visualizer
moment,7.019,2.72,0.62,0.79,0.66,,97.71,95.76,,,Visualizer
moment,7.243,2.54,0.94,0.61,0.92,,97.54,95.87,,,Visualizer
moment,7.517,2.42,1.02,0.53,0.55,,97.43,95.89,,,Visualizer
moment,7.742,2.44,1.09,0.47,0.62,,97.5,95.92,,,Visualizer
moment,8.06,2.39,1.1,0.37,0.51,,97.47,95.9,,,Visualizer
moment,8.245,2.25,1.36,0.29,0.27,,97.36,95.91,,,Visualizer
moment,8.505,2.19,1.51,0.22,0.46,,97.26,95.96,,,Visualizer
moment,8.778,2.14,1.56,0.17,0.5,,97.26,95.96,,,Visualizer
moment,9.001,2.07,1.86,0.14,0.47,,97.29,95.89,,,Visualizer
moment,9.363,2.03,1.84,0.11,0.51,,97.19,95.91,,,Visualizer
moment,9.493,1.99,1.98,0.08,0.48,,97.26,95.87,,,Visualizer
moment,9.775,1.94,2.0,0.06,0.22,,97.22,95.85,,,Visualizer
moment,9.992,1.9,2.18,0.05,0.36,,97.16,95.86,,,Visualizer
moment,10.262,1.85,2.29,0.04,0.37,,97.16,95.92,,,Visualizer
moment,10.532,1.82,2.23,0.03,0.27,,97.02,95.82,,,Visualizer
moment,10.755,1.79,2.25,0.02,0.27,,97.05,95.79,,,Visualizer
moment,11.037,1.76,2.41,0.02,0.25,,97.09,95.72,,,Visualizer
moment,11.253,1.74,2.43,0.01,0.18,,97.09,95.78,,,Visualizer
moment,11.521,1.72,2.44,0.01,0.22,,96.84,95.82,,,Visualizer
moment,11.744,1.7,2.57,0.01,0.12,,96.95,95.77,,,Visualizer
moment,12.014,1.67,2.61,0.01,0.21,,96.98,95.7,,,Visualizer
moment,12.242,1.65,2.6,0.01,0.18,,96.88,95.74,,,Visualizer
moment,12.515,1.64,2.73,0.0,0.3,,97.02,95.72,,,Visualizer
moment,12.736,1.62,2.82,0.0,0.29,,96.98,95.67,,,Visualizer
moment,13.004,1.6,2.91,0.0,0.33,,97.05,95.71,,,Visualizer
moment,13.28,1.58,3.02,0.0,0.35,,96.98,95.68,,,Visualizer
moment,13.504,1.57,3.06,0.0,0.36,,96.95,95.66,,,Visualizer
moment,13.772,1.55,2.99,0.0,0.18,,96.91,95.71,,,Visualizer
moment,14.002,1.54,3.07,0.0,0.16,,97.02,95.68,,,Visualizer
moment,14.267,1.52,3.11,0.0,0.12,,96.95,95.62,,,Visualizer
moment,14.538,1.51,3.11,0.0,0.05,,97.02,95.64,,,Visualizer
moment,14.763,1.5,3.1,0.0,0.11,,96.98,95.65,,,Visualizer
moment,15.031,1.48,3.12,0.0,0.05,,96.91,95.67,,,Visualizer
moment,15.258,1.47,3.12,0.0,0.01,,96.84,95.57,,,Visualizer
moment,15.532,1.46,3.16,0.0,0.06,,97.05,95.6,,,Visualizer
moment,15.754,1.45,3.23,0.0,0.13,,96.95,95.64,,,Visualizer
moment,16.022,1.43,3.25,0.0,0.14,,96.84,95.58,,,Visualizer
moment,16.247,1.42,3.37,0.0,0.25,,96.91,95.64,,,Visualizer
moment,16.517,1.42,3.4,0.0,0.26,,96.98,95.66,,,Visualizer
moment,16.746,1.4,3.41,0.0,0.19,,96.95,95.62,,,Visualizer
moment,17.009,1.39,3.44,0.0,0.2,,96.95,95.63,,,Visualizer
moment,17.281,1.38,3.45,0.0,0.09,,96.98,95.64,,,Visualizer
moment,17.507,1.38,3.46,0.0,0.07,,96.84,95.64,,,Visualizer
moment,17.776,1.37,3.49,0.0,0.07,,96.77,95.59,,,Visualizer
moment,18.002,1.35,3.5,0.0,0.06,,97.09,95.62,,,Visualizer
moment,18.315,1.35,3.57,0.0,0.13,,96.91,95.54,,,Visualizer
moment,18.542,1.34,3.66,0.0,0.19,,96.95,95.55,,,Visualizer
moment,18.765,1.33,3.67,0.0,0.19,,97.02,95.6,,,Visualizer
moment,18.991,1.32,3.68,0.0,0.19,,96.84,95.63,,,Visualizer
moment,19.262,1.31,3.68,0.0,0.12,,97.02,95.55,,,Visualizer
moment,19.579,1.31,3.69,0.0,0.03,,97.05,95.54,,,Visualizer
moment,19.759,1.3,3.71,0.0,0.04,,96.91,95.57,,,Visualizer
moment,20.029,1.29,3.89,0.0,0.22,,97.02,95.56,,,Visualizer
moment,20.255,1.29,3.88,0.0,0.21,,96.91,95.52,,,Visualizer
moment,20.523,1.28,3.91,0.0,0.23,,96.98,95.58,,,Visualizer
moment,20.753,1.27,3.92,0.0,0.2,,96.84,95.59,,,Visualizer
moment,21.019,1.27,3.93,0.0,0.04,,96.98,95.54,,,Visualizer
moment,21.239,1.26,3.96,0.0,0.07,,96.95,95.54,,,Visualizer
moment,21.513,1.25,3.98,0.0,0.07,,96.88,95.65,,,Visualizer
moment,21.781,1.25,4.05,0.0,0.14,,96.81,95.57,,,Visualizer
moment,22.009,1.24,4.08,0.0,0.15,,96.77,95.5,,,Visualizer
moment,22.282,1.23,4.11,0.0,0.16,,96.95,95.54,,,Visualizer
moment,22.502,1.23,4.14,0.0,0.17,,96.81,95.5,,,Visualizer
moment,22.773,1.22,4.14,0.0,0.09,,96.81,95.49,,,Visualizer
moment,22.994,1.22,4.15,0.0,0.06,,96.88,95.53,,,Visualizer
moment,23.267,1.21,4.16,0.0,0.04,,96.88,95.54,,,Visualizer
moment,23.537,1.21,4.18,0.0,0.04,,96.77,95.49,,,Visualizer
moment,23.762,1.2,4.19,0.0,0.05,,96.77,95.45,,,Visualizer
moment,24.033,1.2,4.19,0.0,0.04,,96.77,95.49,,,Visualizer
moment,24.256,1.19,4.4,0.0,0.25,,96.67,95.45,,,Visualizer
moment,24.528,1.19,4.35,0.0,0.18,,96.77,95.42,,,Visualizer
moment,24.755,1.18,4.39,0.0,0.21,,96.67,95.4,,,Visualizer
moment,25.038,1.17,4.35,0.0,-0.02,,96.77,95.43,,,Visualizer
moment,25.243,1.17,4.44,0.0,0.04,,96.81,95.44,,,Visualizer
moment,25.513,1.17,4.43,0.0,0.1,,96.6,95.39,,,Visualizer
moment,25.738,1.16,4.47,0.0,0.11,,96.74,95.42,,,Visualizer
moment,26.009,1.15,4.47,0.0,0.13,,96.74,95.41,,,Visualizer
moment,26.278,1.15,4.48,0.0,0.04,,96.74,95.45,,,Visualizer
moment,26.503,1.15,4.66,0.0,0.22,,96.57,95.41,,,Visualizer
moment,26.774,1.14,4.63,0.0,0.17,,96.6,95.35,,,Visualizer
moment,26.998,1.14,4.6,0.0,0.13,,96.64,95.36,,,Visualizer
moment,27.272,1.13,4.63,0.0,0.15,,96.39,95.35,,,Visualizer
moment,27.54,1.13,4.62,0.0,-0.04,,96.53,95.31,,,Visualizer
moment,27.772,1.12,4.62,0.0,0.0,,96.46,95.32,,,Visualizer
moment,27.991,1.12,4.61,0.0,0.01,,96.5,95.32,,,Visualizer
moment,28.261,1.11,4.61,0.0,-0.02,,96.53,95.28,,,Visualizer
moment,28.534,1.11,4.61,0.0,-0.01,,96.53,95.32,,,Visualizer
moment,28.754,1.11,4.73,0.0,0.12,,96.43,95.26,,,Visualizer
moment,29.037,1.1,4.75,0.0,0.15,,96.39,95.25,,,Visualizer
moment,29.261,1.1,4.75,0.0,0.15,,96.39,95.28,,,Visualizer
moment,29.522,1.09,4.78,0.0,0.18,,96.43,95.24,,,Visualizer
moment,29.836,1.09,4.79,0.0,0.06,,96.46,95.21,,,Visualizer
moment,30.036,1.08,4.8,0.0,0.05,,96.36,95.2,,,Visualizer
moment,30.239,1.08,4.82,0.0,0.07,,96.29,95.18,,,Visualizer
moment,30.517,1.08,4.83,0.0,0.05,,96.43,95.17,,,Visualizer
moment,30.783,1.07,4.87,0.0,0.07,,96.29,95.23,,,Visualizer
moment,31.009,1.06,4.88,0.0,0.09,,96.25,95.16,,,Visualizer
moment,31.276,1.06,4.89,0.0,0.07,,96.08,95.07,,,Visualizer
moment,31.502,1.06,4.91,0.0,0.06,,96.08,95.07,,,Visualizer
moment,31.772,1.06,4.91,0.0,0.04,,96.22,95.08,,,Visualizer
moment,32.0,1.05,4.98,0.0,0.11,,96.15,95.05,,,Visualizer
moment,32.267,1.05,5.01,0.0,0.12,,96.15,95.06,,,Visualizer
moment,32.538,1.05,5.02,0.0,0.12,,96.12,95.03,,,Visualizer
moment,32.762,1.04,5.03,0.0,0.13,,95.95,95.01,,,Visualizer
moment,33.035,1.03,5.04,0.0,0.05,,96.02,94.99,,,Visualizer
moment,33.254,1.03,5.05,0.0,0.04,,96.12,94.88,,,Visualizer
moment,33.529,1.03,5.06,0.0,0.03,,96.08,94.92,,,Visualizer
moment,33.753,1.03,5.07,0.0,0.03,,96.02,94.96,,,Visualizer
moment,34.022,1.02,5.08,0.0,0.04,,95.95,94.95,,,Visualizer
moment,34.247,1.02,5.09,0.0,0.04,,95.88,94.88,,,Visualizer
moment,34.517,1.02,5.26,0.0,0.21,,95.91,94.88,,,Visualizer
moment,34.738,1.01,5.21,0.0,0.15,,95.81,94.92,,,Visualizer
moment,35.011,1.01,5.21,0.0,0.14,,95.81,94.86,,,Visualizer
moment,35.234,1.01,5.21,0.0,0.11,,95.77,94.79,,,Visualizer
moment,35.512,1.0,5.21,0.0,-0.05,,95.84,94.75,,,Visualizer
moment,35.773,1.0,5.23,0.0,0.02,,95.84,94.78,,,Visualizer
moment,35.998,1.04,5.24,0.11,0.03,,95.64,94.8,,,Visualizer
moment,36.269,1.08,5.26,0.17,0.05,,95.67,94.76,,,Visualizer
moment,36.493,1.15,5.26,0.23,0.05,,95.39,94.74,,,Visualizer
moment,36.768,1.26,5.27,0.32,0.04,,95.12,94.69,,,Visualizer
moment,36.998,1.38,5.28,0.4,0.04,,94.61,94.66,,,Visualizer
moment,37.261,1.45,5.37,0.5,0.12,,93.83,94.65,,,Visualizer
moment,37.534,1.56,5.34,0.57,0.09,,93.05,94.68,,,Visualizer
moment,37.759,1.67,5.36,0.67,0.1,,92.08,94.67,,,Visualizer
moment,38.027,1.78,5.43,0.76,0.15,,91.08,94.7,,,Visualizer
moment,38.252,1.86,5.48,0.89,0.14,,90.12,94.71,,,Visualizer
moment,38.523,2.02,5.48,0.99,0.13,,89.2,94.71,,,Visualizer
moment,38.793,2.26,5.47,1.08,0.12,,88.12,94.71,,,Visualizer
moment,39.016,2.51,5.47,1.23,-0.03,,87.23,94.8,,,Visualizer
moment,39.24,2.8,5.6,1.37,0.13,,86.45,94.79,,,Visualizer
moment,39.515,3.15,5.59,1.43,0.12,,85.84,94.78,,,Visualizer
moment,39.736,3.46,5.73,1.54,0.28,,85.45,94.65,,,Visualizer
moment,40.057,3.92,5.75,1.57,0.3,,85.29,94.66,,,Visualizer
moment,40.28,4.29,5.95,1.63,0.38,,85.26,94.65,,,Visualizer
moment,40.502,4.78,6.14,1.72,0.56,,85.32,94.46,,,Visualizer
moment,40.771,5.32,6.5,1.82,0.82,,85.71,94.29,,,Visualizer
moment,40.999,5.84,6.83,1.9,1.14,,86.0,94.23,,,Visualizer
moment,41.357,6.45,7.08,1.98,1.2,,86.62,94.03,,,Visualizer
moment,41.543,7.06,7.72,2.05,1.4,,87.3,93.86,,,Visualizer
moment,41.766,7.6,8.08,2.11,1.66,,87.89,93.65,,,Visualizer
moment,41.986,8.03,8.62,2.15,1.91,,88.57,93.52,,,Visualizer
moment,42.258,8.59,8.92,2.16,1.96,,89.23,93.39,,,Visualizer
moment,42.524,8.8,9.84,2.13,2.26,,90.15,93.25,,,Visualizer
moment,42.751,8.92,10.22,1.92,2.28,,90.85,93.14,,,Visualizer
moment,43.036,8.55,10.9,1.99,2.28,,91.48,93.08,,,Visualizer
moment,43.251,8.8,11.32,1.9,2.38,,92.11,92.99,,,Visualizer
moment,43.514,8.69,12.02,1.85,2.32,,92.65,92.95,,,Visualizer
moment,43.743,8.55,12.69,1.96,2.34,,93.29,92.9,,,Visualizer
moment,44.017,8.53,13.07,1.98,2.31,,93.66,92.91,,,Visualizer
moment,44.238,8.52,13.78,2.01,2.42,,93.8,92.93,,,Visualizer
moment,44.506,8.39,14.3,2.09,2.43,,93.63,92.92,,,Visualizer
moment,44.732,8.23,15.09,2.13,2.56,,93.16,93.0,,,Visualizer
moment,45.005,8.12,15.87,2.13,2.72,,92.52,92.99,,,Visualizer
moment,45.279,7.9,16.6,2.15,2.75,,91.65,93.04,,,Visualizer
moment,45.497,7.77,17.11,2.15,2.75,,90.95,93.14,,,Visualizer
moment,45.775,7.69,17.84,2.16,2.72,,90.29,93.16,,,Visualizer
moment,45.995,7.66,18.67,2.16,2.74,,89.92,93.15,,,Visualizer
moment,46.26,7.58,19.15,2.16,2.72,,89.66,93.18,,,Visualizer
moment,46.534,7.62,19.86,2.16,2.71,,89.62,93.12,,,Visualizer
moment,46.757,7.69,20.66,2.15,2.66,,89.66,93.05,,,Visualizer
moment,46.985,7.66,21.2,2.16,2.7,,89.62,93.0,,,Visualizer
moment,47.252,7.64,21.66,2.2,2.68,,89.92,92.94,,,Visualizer
moment,47.52,7.7,22.36,2.2,2.66,,90.12,92.92,,,Visualizer
moment,47.746,7.61,23.28,2.21,2.79,,90.32,92.78,,,Visualizer
moment,48.017,7.54,24.03,2.2,2.78,,90.65,92.64,,,Visualizer
moment,48.25,7.47,24.77,2.2,2.72,,90.75,92.64,,,Visualizer
